"RACE SCHEDULES (Event 73), as at 9:30PM on Tuesday 23rd"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
U,16:10,73,Girls U16 double sculls,heat,1,Rouge Caf&eacute;
V,16:14,73,Girls U16 double sculls,heat,2,Rouge Caf&eacute;
W,16:18,73,Girls U16 double sculls,heat,3,Rouge Caf&eacute;
X,16:22,73,Girls U16 double sculls,heat,4,Rouge Caf&eacute;
Y,16:26,73,Girls U16 double sculls,heat,5,Rouge Caf&eacute;

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
J,15:25,73,Girls U16 double sculls,final,B,Rouge Caf&eacute;
K,15:29,73,Girls U16 double sculls,final,A,Rouge Caf&eacute;
