"RACE SCHEDULES (Event 43), as at 8:27AM on Tuesday 16th"
DAY 1: Friday 23rd January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
O,17:24,43,Girls U15 double sculls,heat,1,Mitre 10 MEGA Cambridge
P,17:28,43,Girls U15 double sculls,heat,2,Mitre 10 MEGA Cambridge
Q,17:32,43,Girls U15 double sculls,heat,3,Mitre 10 MEGA Cambridge
R,17:36,43,Girls U15 double sculls,heat,4,Mitre 10 MEGA Cambridge
S,17:40,43,Girls U15 double sculls,heat,5,Mitre 10 MEGA Cambridge

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,12:49,43,Girls U15 double sculls,final,B,Mitre 10 MEGA Cambridge
X,12:53,43,Girls U15 double sculls,final,A,Mitre 10 MEGA Cambridge
