"RACE SCHEDULES (Event 37), as at 10:08PM on Saturday 13th"
DAY 1: Friday 23rd January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
X,16:16,37,Boys U16 double sculls,heat,1,Cambridge Edition
Y,16:20,37,Boys U16 double sculls,heat,2,Cambridge Edition
Z,16:24,37,Boys U16 double sculls,heat,3,Cambridge Edition
A,16:28,37,Boys U16 double sculls,heat,4,Cambridge Edition
B,16:32,37,Boys U16 double sculls,heat,5,Cambridge Edition
C,16:36,37,Boys U16 double sculls,heat,6,Cambridge Edition
D,16:40,37,Boys U16 double sculls,heat,7,Cambridge Edition

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
J,11:49,37,Boys U16 double sculls,final,C,Cambridge Edition
K,11:53,37,Boys U16 double sculls,final,B,Cambridge Edition
L,11:57,37,Boys U16 double sculls,final,A,Cambridge Edition
