"RACE SCHEDULES (Event 32), as at 5:21AM on Saturday 6th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
Z,11:02,32,Mens Prem single,heat,1,New World Cambridge
A,11:06,32,Mens Prem single,heat,2,New World Cambridge
B,11:10,32,Mens Prem single,heat,3,New World Cambridge
C,11:14,32,Mens Prem single,heat,4,New World Cambridge
D,11:18,32,Mens Prem single,heat,5,New World Cambridge

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
Z,11:09,32,Mens Prem single,final,D,New World Cambridge
Z,11:09,32,Mens Prem single,final,E,New World Cambridge
A,11:13,32,Mens Prem single,final,C,New World Cambridge
B,11:17,32,Mens Prem single,final,B,New World Cambridge
C,11:21,32,Mens Prem single,final,A,New World Cambridge
