"RACE SCHEDULES (Event 63), as at 9:34AM on Sunday 14th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,14:30,63,Girls U17 double sculls,heat,1,Munro Burgess Amcal Chemist
X,14:34,63,Girls U17 double sculls,heat,2,Munro Burgess Amcal Chemist
Y,14:38,63,Girls U17 double sculls,heat,3,Munro Burgess Amcal Chemist
Z,14:42,63,Girls U17 double sculls,heat,4,Munro Burgess Amcal Chemist
A,14:46,63,Girls U17 double sculls,heat,5,Munro Burgess Amcal Chemist

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
V,14:29,63,Girls U17 double sculls,final,B,Munro Burgess Amcal Chemist
W,14:33,63,Girls U17 double sculls,final,A,Munro Burgess Amcal Chemist
