"RACE SCHEDULES (Event 28), as at 11:25AM on Sunday 14th"
DAY 1: Friday 23rd January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
C,14:48,28,Boys U17 double sculls,heat,1,Marinetech - Cambridge
D,14:52,28,Boys U17 double sculls,heat,2,Marinetech - Cambridge
E,14:56,28,Boys U17 double sculls,heat,3,Marinetech - Cambridge
F,15:00,28,Boys U17 double sculls,heat,4,Marinetech - Cambridge
G,15:04,28,Boys U17 double sculls,heat,5,Marinetech - Cambridge

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
Q,10:33,28,Boys U17 double sculls,final,B,Marinetech - Cambridge
R,10:37,28,Boys U17 double sculls,final,A,Marinetech - Cambridge
