"RACE SCHEDULES (Event 23), as at 7:29AM on Tuesday 23rd"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,09:54,23,Womens Nov coxed quad sculls,heat,1,Health 2000 Cambridge
J,09:58,23,Womens Nov coxed quad sculls,heat,2,Health 2000 Cambridge
K,10:02,23,Womens Nov coxed quad sculls,heat,3,Health 2000 Cambridge
L,10:06,23,Womens Nov coxed quad sculls,heat,4,Health 2000 Cambridge

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,10:01,23,Womens Nov coxed quad sculls,final,B,Health 2000 Cambridge
J,10:05,23,Womens Nov coxed quad sculls,final,A,Health 2000 Cambridge
