"RACE SCHEDULE (DAY 3/3), as at 1:03AM on Sunday 14th"
DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:45,1,Boys U17 single,final,C,Shakespeare St Four Square
B,07:49,1,Boys U17 single,final,B,Shakespeare St Four Square
C,07:53,1,Boys U17 single,final,A,Shakespeare St Four Square
D,07:57,2,Girls U17 coxed four,final,A,Rumor
E,08:01,3,Womens Club coxed four,final,A,The Last 500
F,08:05,4,Mens Nov coxed quad sculls,final,B,Fresh Choice Supermarket Leamington
G,08:09,4,Mens Nov coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
H,08:13,5,Womens Snr single,final,A,ONYX CAF&Eacute;
I,08:17,6,Boys U15 double sculls,final,B,Rouge Caf&eacute;
J,08:21,6,Boys U15 double sculls,final,A,Rouge Caf&eacute;
K,08:25,7,Girls U15 coxed quad sculls,final,B,Munro Burgess Amcal Chemist
L,08:29,7,Girls U15 coxed quad sculls,final,A,Munro Burgess Amcal Chemist
M,08:33,8,Womens Nov double sculls,final,B,Footloose
N,08:37,8,Womens Nov double sculls,final,A,Footloose
O,08:41,9,Boys U18 coxless pair,final,A,Health 2000 Cambridge
P,08:45,10,Mens Club coxed four,final,A,Five Stags Leamington Tavern
Q,08:49,11,Girls U18 double sculls,final,B,Shakespeare St Four Square
R,08:53,11,Girls U18 double sculls,final,A,Shakespeare St Four Square
S,08:57,12,Boys U16 coxed quad sculls,final,C,Kebabelicious
T,09:01,12,Boys U16 coxed quad sculls,final,B,Kebabelicious
U,09:05,12,Boys U16 coxed quad sculls,final,A,Kebabelicious
V,09:09,13,Mens Snr single,final,A,Stihl Shop Four Seasons Cambridge
W,09:13,14,Womens Prem coxless pair,final,A,Liquorland Cambridge
X,09:17,15,Mens Prem coxless pair,final,A,Mitre 10 MEGA Cambridge
Y,09:21,16,Boys U17 coxed eight,final,A,Cambridge Sportsworld
Z,09:25,17,Girls U17 coxed quad sculls,final,B,New World Cambridge
A,09:29,17,Girls U17 coxed quad sculls,final,A,New World Cambridge
B,09:33,18,Girls U15 coxed four,final,B,Comins Pharmacy
C,09:37,18,Girls U15 coxed four,final,A,Comins Pharmacy
D,09:41,19,Mens Nov double sculls,final,B,Cambridge Edition
E,09:45,19,Mens Nov double sculls,final,A,Cambridge Edition
F,09:49,20,Boys U18 coxed quad sculls,final,A,Kazdezign
G,09:53,21,Girls U18 coxless pair,final,A,Rouge Caf&eacute;
H,09:57,22,Womens Snr coxless four,final,A,Grumpy's Sign Shop
I,10:01,23,Womens Nov coxed quad sculls,final,B,Health 2000 Cambridge
J,10:05,23,Womens Nov coxed quad sculls,final,A,Health 2000 Cambridge
K,10:09,24,Boys U16 coxed four,final,B,Fresh Choice Supermarket Leamington
L,10:13,24,Boys U16 coxed four,final,A,Fresh Choice Supermarket Leamington
M,10:17,25,Mens Snr coxless four,final,A,Stihl Shop Four Seasons Cambridge
N,10:21,26,Girls U16 coxed eight,final,A,ONYX CAF&Eacute;
O,10:25,27,Womens Club double sculls,final,B,Comins Pharmacy
P,10:29,27,Womens Club double sculls,final,A,Comins Pharmacy
Q,10:33,28,Boys U17 double sculls,final,B,Marinetech - Cambridge
R,10:37,28,Boys U17 double sculls,final,A,Marinetech - Cambridge
S,10:41,29,Girls U17 single,final,B,Rumor
T,10:45,29,Girls U17 single,final,A,Rumor
U,10:49,30,Boys U15 coxed eight,final,A,Cambridge Sportsworld
V,10:53,31,Womens Prem single,final,D,Mitre 10 MEGA Cambridge
W,10:57,31,Womens Prem single,final,C,Mitre 10 MEGA Cambridge
X,11:01,31,Womens Prem single,final,B,Mitre 10 MEGA Cambridge
Y,11:05,31,Womens Prem single,final,A,Mitre 10 MEGA Cambridge
Z,11:09,32,Mens Prem single,final,D,New World Cambridge
Z,11:09,32,Mens Prem single,final,E,New World Cambridge
A,11:13,32,Mens Prem single,final,C,New World Cambridge
B,11:17,32,Mens Prem single,final,B,New World Cambridge
C,11:21,32,Mens Prem single,final,A,New World Cambridge
D,11:25,33,Boys U18 coxed four,final,A,Stihl Shop Four Seasons Cambridge
E,11:29,34,Girls U18 coxed four,final,A,Shakespeare St Four Square
F,11:33,35,Girls U16 coxed quad sculls,final,B,Espresso to Go
G,11:37,35,Girls U16 coxed quad sculls,final,A,Espresso to Go
H,11:41,36,Mens Club double sculls,final,B,Health 2000 Cambridge
I,11:45,36,Mens Club double sculls,final,A,Health 2000 Cambridge
J,11:49,37,Boys U16 double sculls,final,C,Cambridge Edition
K,11:53,37,Boys U16 double sculls,final,B,Cambridge Edition
L,11:57,37,Boys U16 double sculls,final,A,Cambridge Edition
M,12:01,38,Womens Nov coxed eight,final,A,Kebabelicious
N,12:09,83,Any gender masters Rec octuple/eight +/-,final,A,
O,12:13,81,M/W single (P),final,A,Wintech Racing
P,12:21,39,Girls U18 single,final,B,Rouge Caf&eacute;
Q,12:25,39,Girls U18 single,final,A,Rouge Caf&eacute;
