"RACE SCHEDULES (Event 27), as at 5:59AM on Monday 15th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
N,10:14,27,Womens Club double sculls,heat,1,Comins Pharmacy
O,10:18,27,Womens Club double sculls,heat,2,Comins Pharmacy
P,10:22,27,Womens Club double sculls,heat,3,Comins Pharmacy
Q,10:26,27,Womens Club double sculls,heat,4,Comins Pharmacy
R,10:30,27,Womens Club double sculls,heat,5,Comins Pharmacy

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
O,10:25,27,Womens Club double sculls,final,B,Comins Pharmacy
P,10:29,27,Womens Club double sculls,final,A,Comins Pharmacy
