"RACE SCHEDULE (DAY 2/3), as at 10:21PM on Friday 5th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,3,Womens Club coxed four,heat,1,"",The Last 500
B,07:34,3,Womens Club coxed four,heat,2,"",The Last 500
C,07:38,4,Mens Nov coxed quad sculls,heat,1,"",Fresh Choice Supermarket Leamington
D,07:42,4,Mens Nov coxed quad sculls,heat,2,"",Fresh Choice Supermarket Leamington
E,07:46,4,Mens Nov coxed quad sculls,heat,3,"",Fresh Choice Supermarket Leamington
F,07:50,4,Mens Nov coxed quad sculls,heat,4,"",Fresh Choice Supermarket Leamington
G,07:54,5,Womens Snr single,heat,1,"",ONYX CAF&Eacute;
H,07:58,5,Womens Snr single,heat,2,"",ONYX CAF&Eacute;
I,08:02,8,Womens Nov double sculls,heat,1,"",Footloose
J,08:06,8,Womens Nov double sculls,heat,2,"",Footloose
K,08:10,8,Womens Nov double sculls,heat,3,"",Footloose
L,08:14,8,Womens Nov double sculls,heat,4,"",Footloose
M,08:22,10,Mens Club coxed four,heat,1,"",Five Stags Leamington Tavern
N,08:26,10,Mens Club coxed four,heat,2,"",Five Stags Leamington Tavern
O,08:30,44,Boys U15 coxed quad sculls,heat,1,"",Cambridge Sportsworld
P,08:34,44,Boys U15 coxed quad sculls,heat,2,"",Cambridge Sportsworld
Q,08:38,44,Boys U15 coxed quad sculls,heat,3,"",Cambridge Sportsworld
R,08:42,44,Boys U15 coxed quad sculls,heat,4,"",Cambridge Sportsworld
S,08:46,44,Boys U15 coxed quad sculls,heat,5,"",Cambridge Sportsworld
T,08:50,46,Girls U17 coxed eight,heat,1,"",Rumor
U,08:54,46,Girls U17 coxed eight,heat,2,"",Rumor
V,08:58,13,Mens Snr single,heat,1,"",Stihl Shop Four Seasons Cambridge
W,09:02,13,Mens Snr single,heat,2,"",Stihl Shop Four Seasons Cambridge
X,09:06,14,Womens Prem coxless pair,heat,1,"All=F",Liquorland Cambridge
X,09:06,15,Mens Prem coxless pair,heat,1,"All=F",Mitre 10 MEGA Cambridge
Y,09:10,49,Boys U17 coxed four,heat,1,"",Shakespeare St Four Square
Z,09:14,49,Boys U17 coxed four,heat,2,"",Shakespeare St Four Square
A,09:18,49,Boys U17 coxed four,heat,3,"",Shakespeare St Four Square
B,09:22,49,Boys U17 coxed four,heat,4,"",Shakespeare St Four Square
C,09:26,19,Mens Nov double sculls,heat,1,"",Cambridge Edition
D,09:30,19,Mens Nov double sculls,heat,2,"",Cambridge Edition
E,09:34,19,Mens Nov double sculls,heat,3,"",Cambridge Edition
F,09:38,19,Mens Nov double sculls,heat,4,"",Cambridge Edition
G,09:42,19,Mens Nov double sculls,heat,5,"",Cambridge Edition
H,09:50,22,Womens Snr coxless four,heat,1,"All=F",Grumpy's Sign Shop
I,09:54,23,Womens Nov coxed quad sculls,heat,1,"",Health 2000 Cambridge
J,09:58,23,Womens Nov coxed quad sculls,heat,2,"",Health 2000 Cambridge
K,10:02,23,Womens Nov coxed quad sculls,heat,3,"",Health 2000 Cambridge
L,10:06,23,Womens Nov coxed quad sculls,heat,4,"",Health 2000 Cambridge
M,10:10,25,Mens Snr coxless four,heat,1,"All=F",Stihl Shop Four Seasons Cambridge
N,10:14,27,Womens Club double sculls,heat,1,"",Comins Pharmacy
O,10:18,27,Womens Club double sculls,heat,2,"",Comins Pharmacy
P,10:22,27,Womens Club double sculls,heat,3,"",Comins Pharmacy
Q,10:26,27,Womens Club double sculls,heat,4,"",Comins Pharmacy
R,10:30,27,Womens Club double sculls,heat,5,"",Comins Pharmacy
S,10:34,50,Girls U16 coxed four,heat,1,"",Footloose
T,10:38,50,Girls U16 coxed four,heat,2,"",Footloose
U,10:42,50,Girls U16 coxed four,heat,3,"",Footloose
V,10:46,31,Womens Prem single,heat,1,"",Mitre 10 MEGA Cambridge
W,10:50,31,Womens Prem single,heat,2,"",Mitre 10 MEGA Cambridge
X,10:54,31,Womens Prem single,heat,3,"",Mitre 10 MEGA Cambridge
Y,10:58,31,Womens Prem single,heat,4,"",Mitre 10 MEGA Cambridge
Z,11:02,32,Mens Prem single,heat,1,"",New World Cambridge
A,11:06,32,Mens Prem single,heat,2,"",New World Cambridge
B,11:10,32,Mens Prem single,heat,3,"",New World Cambridge
C,11:14,32,Mens Prem single,heat,4,"",New World Cambridge
D,11:18,32,Mens Prem single,heat,5,"",New World Cambridge
E,11:22,36,Mens Club double sculls,heat,1,"",Health 2000 Cambridge
F,11:26,36,Mens Club double sculls,heat,2,"",Health 2000 Cambridge
G,11:30,36,Mens Club double sculls,heat,3,"",Health 2000 Cambridge
H,11:34,36,Mens Club double sculls,heat,4,"",Health 2000 Cambridge
I,11:38,38,Womens Nov coxed eight,heat,1,"",Kebabelicious
J,11:42,38,Womens Nov coxed eight,heat,2,"",Kebabelicious
K,11:46,38,Womens Nov coxed eight,heat,3,"",Kebabelicious
L,11:54,83,Any gender masters Rec octuple/eight +/-,heat,1,"All=F",
M,11:58,81,M/W single (P),heat,1,"All=F",Wintech Racing
N,12:06,52,Boys U18 double sculls,heat,1,"",Grumpy's Sign Shop
O,12:10,52,Boys U18 double sculls,heat,2,"",Grumpy's Sign Shop
P,12:14,52,Boys U18 double sculls,heat,3,"",Grumpy's Sign Shop
Q,12:18,52,Boys U18 double sculls,heat,4,"",Grumpy's Sign Shop
R,12:22,52,Boys U18 double sculls,heat,5,"",Grumpy's Sign Shop
S,12:26,40,Womens Snr coxless quad sculls,heat,1,"",The Last 500
T,12:30,40,Womens Snr coxless quad sculls,heat,2,"",The Last 500
U,12:34,42,Mens Nov coxed eight,heat,1,"",Marinetech - Cambridge
V,12:38,42,Mens Nov coxed eight,heat,2,"",Marinetech - Cambridge
W,12:42,45,Mens Snr coxless quad sculls,heat,1,"All=F",Marinetech - Cambridge
Y,12:46,47,Womens Prem coxless four,heat,1,"All=F",Liquorland Cambridge
