"RACE SCHEDULES (Event 52), as at 8:13PM on Monday 15th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
N,12:06,52,Boys U18 double sculls,heat,1,Grumpy's Sign Shop
O,12:10,52,Boys U18 double sculls,heat,2,Grumpy's Sign Shop
P,12:14,52,Boys U18 double sculls,heat,3,Grumpy's Sign Shop
Q,12:18,52,Boys U18 double sculls,heat,4,Grumpy's Sign Shop
R,12:22,52,Boys U18 double sculls,heat,5,Grumpy's Sign Shop

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
H,13:33,52,Boys U18 double sculls,final,B,Grumpy's Sign Shop
I,13:37,52,Boys U18 double sculls,final,A,Grumpy's Sign Shop
