"RACE SCHEDULES (Event 6), as at 2:18PM on Monday 15th"
DAY 1: Friday 23rd January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
J,11:36,6,Boys U15 double sculls,heat,1,Rouge Caf&eacute;
K,11:40,6,Boys U15 double sculls,heat,2,Rouge Caf&eacute;
L,11:44,6,Boys U15 double sculls,heat,3,Rouge Caf&eacute;
M,11:48,6,Boys U15 double sculls,heat,4,Rouge Caf&eacute;

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,08:17,6,Boys U15 double sculls,final,B,Rouge Caf&eacute;
J,08:21,6,Boys U15 double sculls,final,A,Rouge Caf&eacute;
