"RACE SCHEDULES (Event 12), as at 9:33AM on Friday 19th"
DAY 1: Friday 23rd January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
Z,12:48,12,Boys U16 coxed quad sculls,heat,1,Kebabelicious
A,12:52,12,Boys U16 coxed quad sculls,heat,2,Kebabelicious
B,12:56,12,Boys U16 coxed quad sculls,heat,3,Kebabelicious
C,13:00,12,Boys U16 coxed quad sculls,heat,4,Kebabelicious
D,13:04,12,Boys U16 coxed quad sculls,heat,5,Kebabelicious
E,13:08,12,Boys U16 coxed quad sculls,heat,6,Kebabelicious

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,08:57,12,Boys U16 coxed quad sculls,final,C,Kebabelicious
T,09:01,12,Boys U16 coxed quad sculls,final,B,Kebabelicious
U,09:05,12,Boys U16 coxed quad sculls,final,A,Kebabelicious
