"RACE SCHEDULES (Event 4), as at 8:32AM on Tuesday 16th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
C,07:38,4,Mens Nov coxed quad sculls,heat,1,Fresh Choice Supermarket Leamington
D,07:42,4,Mens Nov coxed quad sculls,heat,2,Fresh Choice Supermarket Leamington
E,07:46,4,Mens Nov coxed quad sculls,heat,3,Fresh Choice Supermarket Leamington
F,07:50,4,Mens Nov coxed quad sculls,heat,4,Fresh Choice Supermarket Leamington

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
F,08:05,4,Mens Nov coxed quad sculls,final,B,Fresh Choice Supermarket Leamington
G,08:09,4,Mens Nov coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
