"RACE SCHEDULES (Event 31), as at 3:39AM on Saturday 29th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
V,10:46,31,Womens Prem single,heat,1,Mitre 10 MEGA Cambridge
W,10:50,31,Womens Prem single,heat,2,Mitre 10 MEGA Cambridge
X,10:54,31,Womens Prem single,heat,3,Mitre 10 MEGA Cambridge
Y,10:58,31,Womens Prem single,heat,4,Mitre 10 MEGA Cambridge

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
V,10:53,31,Womens Prem single,final,D,Mitre 10 MEGA Cambridge
W,10:57,31,Womens Prem single,final,C,Mitre 10 MEGA Cambridge
X,11:01,31,Womens Prem single,final,B,Mitre 10 MEGA Cambridge
Y,11:05,31,Womens Prem single,final,A,Mitre 10 MEGA Cambridge
