"RACE SCHEDULES (Event 62), as at 8:39AM on Sunday 14th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,14:14,62,Boys U15 coxed four,heat,1,Oarthentic Oars
T,14:18,62,Boys U15 coxed four,heat,2,Oarthentic Oars
U,14:22,62,Boys U15 coxed four,heat,3,Oarthentic Oars
V,14:26,62,Boys U15 coxed four,heat,4,Oarthentic Oars

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
T,14:21,62,Boys U15 coxed four,final,B,Oarthentic Oars
U,14:25,62,Boys U15 coxed four,final,A,Oarthentic Oars
