"RACE SCHEDULES (Event 7), as at 8:18PM on Sunday 7th"
DAY 1: Friday 23rd January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
N,11:56,7,Girls U15 coxed quad sculls,heat,1,Munro Burgess Amcal Chemist
O,12:00,7,Girls U15 coxed quad sculls,heat,2,Munro Burgess Amcal Chemist
P,12:04,7,Girls U15 coxed quad sculls,heat,3,Munro Burgess Amcal Chemist
Q,12:08,7,Girls U15 coxed quad sculls,heat,4,Munro Burgess Amcal Chemist
R,12:12,7,Girls U15 coxed quad sculls,heat,5,Munro Burgess Amcal Chemist

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
K,08:25,7,Girls U15 coxed quad sculls,final,B,Munro Burgess Amcal Chemist
L,08:29,7,Girls U15 coxed quad sculls,final,A,Munro Burgess Amcal Chemist
