"RACE SCHEDULE (FINALS on DAY 1/2), as at 2:17PM on Sunday 30th"
DAY 1: Saturday 2nd March 2013
Race,Time,Event #,Event Type,Round,Division
P,17:15,1,Boys U17 single,final,B
Q,17:20,1,Boys U17 single,final,A
R,17:30,2,Girls U17 coxed four,final,A
S,17:35,3,Boys U15 double sculls,final,B
T,17:40,3,Boys U15 double sculls,final,A
U,17:45,4,Girls U15 coxed quad sculls,final,B
V,17:50,4,Girls U15 coxed quad sculls,final,A
W,18:00,5,Boys U18 coxless pair,final,A
X,18:10,6,Girls U18 double sculls,final,A
Y,18:20,7,Boys U16 coxed quad sculls,final,A
Z,18:25,8,Girls U16 single,final,B
A,18:30,8,Girls U16 single,final,A
B,18:35,9,Boys N18 double sculls,final,B
C,18:40,9,Boys N18 double sculls,final,A
