"RACE SCHEDULES (Event 45), as at 3:10AM on Sunday 30th"
DAY 1: Saturday 2nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression
E,15:42,45,Girls U16 double sculls,heat,1,"1=FA+3NF;NF8=FB"
F,15:46,45,Girls U16 double sculls,heat,2,"1=FA+3NF;NF8=FB"
G,15:50,45,Girls U16 double sculls,heat,3,"1=FA+3NF;NF8=FB"
H,15:54,45,Girls U16 double sculls,heat,4,"1=FA+3NF;NF8=FB"
I,15:58,45,Girls U16 double sculls,heat,5,"1=FA+3NF;NF8=FB"

DAY 2: Sunday 3rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Q,13:15,45,Girls U16 double sculls,final,B,""
R,13:20,45,Girls U16 double sculls,final,A,""
