"RACE SCHEDULE (DAY 1/2), as at 4:20AM on Saturday 13th"
DAY 1: Saturday 2nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Boys U17 single,heat,1,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
B,07:34,1,Boys U17 single,heat,2,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
C,07:38,1,Boys U17 single,heat,3,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
D,07:42,2,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim"
E,07:46,2,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim"
F,07:50,3,Boys U15 double sculls,heat,1,"1=FA+3NF;NF8=FB"
G,07:54,3,Boys U15 double sculls,heat,2,"1=FA+3NF;NF8=FB"
H,07:58,3,Boys U15 double sculls,heat,3,"1=FA+3NF;NF8=FB"
I,08:02,3,Boys U15 double sculls,heat,4,"1=FA+3NF;NF8=FB"
J,08:06,3,Boys U15 double sculls,heat,5,"1=FA+3NF;NF8=FB"
K,08:10,4,Girls U15 coxed quad sculls,heat,1,"1=FA+3NF;NF8=FB"
L,08:14,4,Girls U15 coxed quad sculls,heat,2,"1=FA+3NF;NF8=FB"
M,08:18,4,Girls U15 coxed quad sculls,heat,3,"1=FA+3NF;NF8=FB"
N,08:22,4,Girls U15 coxed quad sculls,heat,4,"1=FA+3NF;NF8=FB"
O,08:26,4,Girls U15 coxed quad sculls,heat,5,"1=FA+3NF;NF8=FB"
P,08:30,5,Boys U18 coxless pair,heat,1,"1-3=F; + 2 Fastest Other Crews"
Q,08:34,5,Boys U18 coxless pair,heat,2,"1-3=F; + 2 Fastest Other Crews"
R,08:38,6,Girls U18 double sculls,heat,1,"1-4=F; Rest=Elim"
S,08:42,6,Girls U18 double sculls,heat,2,"1-4=F; Rest=Elim"
T,08:46,7,Boys U16 coxed quad sculls,heat,1,"1,2=F; + 2 Fastest Other Crews"
U,08:50,7,Boys U16 coxed quad sculls,heat,2,"1,2=F; + 2 Fastest Other Crews"
V,08:54,7,Boys U16 coxed quad sculls,heat,3,"1,2=F; + 2 Fastest Other Crews"
W,08:58,8,Girls U16 single,heat,1,"1,2=FA; 3,4=FB"
X,09:02,8,Girls U16 single,heat,2,"1,2=FA; 3,4=FB"
Y,09:06,8,Girls U16 single,heat,3,"1,2=FA; 3,4=FB"
Z,09:10,8,Girls U16 single,heat,4,"1,2=FA; 3,4=FB"
A,09:14,9,Boys N18 double sculls,heat,1,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
B,09:18,9,Boys N18 double sculls,heat,2,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
C,09:22,9,Boys N18 double sculls,heat,3,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
D,09:26,10,Boys U17 coxed eight,heat,1,"All=F"
E,09:30,11,Girls U17 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
F,09:34,11,Girls U17 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
G,09:38,12,Boys L18 coxed four,heat,1,"All=F"
H,09:42,13,Girls U15 coxed four,heat,1,"1,2=FA; 3,4=FB"
I,09:46,13,Girls U15 coxed four,heat,2,"1,2=FA; 3,4=FB"
J,09:50,13,Girls U15 coxed four,heat,3,"1,2=FA; 3,4=FB"
K,09:54,13,Girls U15 coxed four,heat,4,"1,2=FA; 3,4=FB"
L,10:02,14,Boys U18 coxed quad sculls,heat,1,"All=F"
M,10:10,15,Girls U18 coxless pair,heat,1,"All=F"
N,10:22,16,Boys U16 coxed four,heat,1,"1-3=F; + 2 Fastest Other Crews"
O,10:26,16,Boys U16 coxed four,heat,2,"1-3=F; + 2 Fastest Other Crews"
P,10:34,17,Girls U16 coxed eight,heat,1,"1-4=F; Rest=Elim"
Q,10:38,17,Girls U16 coxed eight,heat,2,"1-4=F; Rest=Elim"
R,10:46,18,Girls L18 coxed four,heat,1,"All=F"
S,10:50,19,Boys U17 double sculls,heat,1,"1,2=F; + 2 Fastest Other Crews"
T,10:54,19,Boys U17 double sculls,heat,2,"1,2=F; + 2 Fastest Other Crews"
U,10:58,19,Boys U17 double sculls,heat,3,"1,2=F; + 2 Fastest Other Crews"
V,11:02,20,Girls U17 single,heat,1,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
W,11:06,20,Girls U17 single,heat,2,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
X,11:10,20,Girls U17 single,heat,3,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
Y,11:14,21,Boys U15 coxed eight,heat,1,"1-3=F; + 2 Fastest Other Crews"
Z,11:18,21,Boys U15 coxed eight,heat,2,"1-3=F; + 2 Fastest Other Crews"
A,11:22,22,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
B,11:26,22,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
C,11:30,22,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
D,11:34,22,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"
E,11:42,23,Boys U18 coxed four,heat,1,"All=F"
F,11:50,24,Girls U18 coxed four,heat,1,"All=F"
G,11:54,25,Girls U16 coxed quad sculls,heat,1,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
H,11:58,25,Girls U16 coxed quad sculls,heat,2,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
J,12:06,25,Girls U16 coxed quad sculls,heat,4,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
K,12:10,26,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
L,12:14,26,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
M,12:18,26,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
N,12:22,26,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"
O,12:26,27,Girls U18 single,heat,1,"1-4=F; Rest=Elim"
P,12:30,27,Girls U18 single,heat,2,"1-4=F; Rest=Elim"
Q,12:34,28,Boys U18 single,heat,1,"1,2=F; + 2 Fastest Other Crews"
R,12:38,28,Boys U18 single,heat,2,"1,2=F; + 2 Fastest Other Crews"
S,12:42,28,Boys U18 single,heat,3,"1,2=F; + 2 Fastest Other Crews"
T,12:46,29,Girls U15 double sculls,heat,1,"1=FA+2NF;NF8= FB"
U,12:50,29,Girls U15 double sculls,heat,2,"1=FA+2NF;NF8= FB"
V,12:54,29,Girls U15 double sculls,heat,3,"1=FA+2NF;NF8= FB"
W,12:58,29,Girls U15 double sculls,heat,4,"1=FA+2NF;NF8= FB"
X,13:02,29,Girls U15 double sculls,heat,5,"1=FA+2NF;NF8= FB"
Y,13:06,29,Girls U15 double sculls,heat,6,"1=FA+2NF;NF8= FB"
Z,13:10,30,Boys U15 coxed quad sculls,heat,1,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
A,13:14,30,Boys U15 coxed quad sculls,heat,2,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
B,13:18,30,Boys U15 coxed quad sculls,heat,3,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
C,13:22,31,Girls U17 coxed eight,heat,1,"All=F"
D,13:26,32,Boys U17 coxed four,heat,1,"All=F"
E,13:30,33,Girls L18 double sculls,heat,1,"1-4=F; Rest=Elim"
F,13:34,33,Girls L18 double sculls,heat,2,"1-4=F; Rest=Elim"
G,13:42,34,Boys L18 double sculls,heat,1,"1-4=F; Rest=Elim"
H,13:46,34,Boys L18 double sculls,heat,2,"1-4=F; Rest=Elim"
I,13:54,35,Girls U16 coxed four,heat,1,"1-4=F; Rest=Elim"
J,13:58,35,Girls U16 coxed four,heat,2,"1-4=F; Rest=Elim"
K,14:06,36,Boys U16 coxed eight,heat,1,"1-4=F; Rest=Elim"
L,14:10,36,Boys U16 coxed eight,heat,2,"1-4=F; Rest=Elim"
M,14:14,37,Girls U18 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
N,14:18,37,Girls U18 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
O,14:22,38,Boys U18 double sculls,heat,1,"1-4=F; Rest=Elim"
P,14:26,38,Boys U18 double sculls,heat,2,"1-4=F; Rest=Elim"
Q,14:34,39,Girls U15 coxed eight,heat,1,"1-4=F; Rest=Elim"
R,14:38,39,Girls U15 coxed eight,heat,2,"1-4=F; Rest=Elim"
S,14:46,40,Boys U15 coxed four,heat,1,"1-4=F; Rest=Elim"
