"RACE SCHEDULES (Event 26), as at 1:26PM on Sunday 30th"
DAY 1: Saturday 2nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression
K,12:10,26,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
L,12:14,26,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
M,12:18,26,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
N,12:22,26,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 3rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression
U,10:05,26,Boys U16 double sculls,final,B,""
V,10:10,26,Boys U16 double sculls,final,A,""
