"RACE SCHEDULES (Event 22), as at 1:52AM on Saturday 13th"
DAY 1: Saturday 2nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,11:22,22,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
B,11:26,22,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
C,11:30,22,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
D,11:34,22,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 3rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression
O,09:25,22,Girls N18 double sculls,final,B,""
P,09:30,22,Girls N18 double sculls,final,A,""
