"RACE SCHEDULE (DAY 2/2), as at 7:52PM on Wednesday 17th"
DAY 2: Sunday 3rd March 2013
Race,Time,Event #,Event Type,Round,Division
A,07:30,10,Boys U17 coxed eight,final,A
B,07:40,11,Girls U17 coxed quad sculls,final,A
C,07:50,12,Boys L18 coxed four,final,A
D,07:55,13,Girls U15 coxed four,final,B
E,08:00,13,Girls U15 coxed four,final,A
F,08:10,14,Boys U18 coxed quad sculls,final,A
G,08:20,15,Girls U18 coxless pair,final,A
H,08:30,16,Boys U16 coxed four,final,A
I,08:40,17,Girls U16 coxed eight,final,A
J,08:50,18,Girls L18 coxed four,final,A
K,09:00,19,Boys U17 double sculls,final,A
L,09:05,20,Girls U17 single,final,B
M,09:10,20,Girls U17 single,final,A
N,09:20,21,Boys U15 coxed eight,final,A
O,09:25,22,Girls N18 double sculls,final,B
P,09:30,22,Girls N18 double sculls,final,A
Q,09:40,23,Boys U18 coxed four,final,A
R,09:50,24,Girls U18 coxed four,final,A
S,09:55,25,Girls U16 coxed quad sculls,final,B
T,10:00,25,Girls U16 coxed quad sculls,final,A
U,10:05,26,Boys U16 double sculls,final,B
V,10:10,26,Boys U16 double sculls,final,A
W,10:20,27,Girls U18 single,final,A
X,10:30,28,Boys U18 single,final,A
Y,10:35,29,Girls U15 double sculls,final,B
Z,10:40,29,Girls U15 double sculls,final,A
A,10:45,30,Boys U15 coxed quad sculls,final,B
B,10:50,30,Boys U15 coxed quad sculls,final,A
C,11:00,31,Girls U17 coxed eight,final,A
D,11:10,32,Boys U17 coxed four,final,A
E,11:20,33,Girls L18 double sculls,final,A
F,11:30,34,Boys L18 double sculls,final,A
G,11:40,35,Girls U16 coxed four,final,A
H,11:50,36,Boys U16 coxed eight,final,A
I,12:00,37,Girls U18 coxed quad sculls,final,A
J,12:10,38,Boys U18 double sculls,final,A
K,12:20,39,Girls U15 coxed eight,final,A
L,12:30,40,Boys U15 coxed four,final,A
M,12:40,41,Girls U17 double sculls,final,A
N,12:50,42,Boys U17 coxed quad sculls,final,A
O,13:00,43,Girls N18 coxed four,final,A
P,13:10,44,Boys N18 coxed four,final,A
Q,13:15,45,Girls U16 double sculls,final,B
R,13:20,45,Girls U16 double sculls,final,A
S,13:25,46,Boys U16 single,final,B
T,13:30,46,Boys U16 single,final,A
U,13:40,47,Girls U18 coxed eight,final,A
V,13:50,48,Boys U18 coxed eight,final,A
