"RACE SCHEDULES (Event 29), as at 1:14PM on Thursday 27th"
DAY 1: Saturday 2nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression
T,12:46,29,Girls U15 double sculls,heat,1,"1=FA+2NF;NF8= FB"
U,12:50,29,Girls U15 double sculls,heat,2,"1=FA+2NF;NF8= FB"
V,12:54,29,Girls U15 double sculls,heat,3,"1=FA+2NF;NF8= FB"
W,12:58,29,Girls U15 double sculls,heat,4,"1=FA+2NF;NF8= FB"
X,13:02,29,Girls U15 double sculls,heat,5,"1=FA+2NF;NF8= FB"
Y,13:06,29,Girls U15 double sculls,heat,6,"1=FA+2NF;NF8= FB"

DAY 2: Sunday 3rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Y,10:35,29,Girls U15 double sculls,final,B,""
Z,10:40,29,Girls U15 double sculls,final,A,""
