"RACE SCHEDULES (Event 46), as at 8:31PM on Sunday 30th"
DAY 1: Saturday 2nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression
J,16:02,46,Boys U16 single,heat,1,"1,2=FA; 3,4=FB"
K,16:06,46,Boys U16 single,heat,2,"1,2=FA; 3,4=FB"
L,16:10,46,Boys U16 single,heat,3,"1,2=FA; 3,4=FB"
M,16:14,46,Boys U16 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 3rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression
S,13:25,46,Boys U16 single,final,B,""
T,13:30,46,Boys U16 single,final,A,""
