"RACE SCHEDULES (Event 14), as at 10:13AM on Sunday 14th"
DAY 1: Friday 24th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:40,14,Boys U16 coxed quad sculls,heat,1,"1-4=S; Rest=Elim",Comins Pharmacy
X,09:44,14,Boys U16 coxed quad sculls,heat,2,"1-4=S; Rest=Elim",Comins Pharmacy
Y,09:48,14,Boys U16 coxed quad sculls,heat,3,"1-4=S; Rest=Elim",Comins Pharmacy
Z,09:52,14,Boys U16 coxed quad sculls,heat,4,"1-4=S; Rest=Elim",Comins Pharmacy

DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:01,14,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Comins Pharmacy
H,10:05,14,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Comins Pharmacy

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:35,14,Boys U16 coxed quad sculls,final,B,"",Comins Pharmacy
U,09:40,14,Boys U16 coxed quad sculls,final,A,"",Comins Pharmacy
