"RACE SCHEDULES (Event 21), as at 1:23AM on Monday 8th"
DAY 1: Friday 24th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:16,21,Girls U17 coxed quad sculls,heat,1,"1-4=S; Rest=Elim",Leigh Judd Law
G,10:20,21,Girls U17 coxed quad sculls,heat,2,"1-4=S; Rest=Elim",Leigh Judd Law
H,10:24,21,Girls U17 coxed quad sculls,heat,3,"1-4=S; Rest=Elim",Leigh Judd Law
I,10:28,21,Girls U17 coxed quad sculls,heat,4,"1-4=S; Rest=Elim",Leigh Judd Law

DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,10:59,21,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Leigh Judd Law
U,11:03,21,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Leigh Judd Law

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:15,21,Girls U17 coxed quad sculls,final,B,"",Leigh Judd Law
B,10:20,21,Girls U17 coxed quad sculls,final,A,"",Leigh Judd Law
