Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,Oarthentic Oars
2,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Goldsmiths Gallery
3,W Int 2X,W,Int,2X,2,Scull,N,,Just Horse'n Around
4,M Nov 2X,M,Nov,2X,2,Scull,N,,Laszlo Boats
5,M Snr 2-,M,Snr,2-,2,Sweep,N,,S L Racing
6,W Nov 2X,W,Nov,2X,2,Scull,N,,Oarthentic Oars
7,B U15 2X,M,U15 ,2X,2,Scull,N,,Concept 2
8,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Wintech Racing
9,M Clb 2X,M,Clb,2X,2,Scull,N,,New World Cambridge
10,B U18 2-,M,U18 ,2-,2,Sweep,N,,Design Signs
11,W Clb 4X-,W,Clb,4X-,4,Scull,N,,The University of Waikato
12,W Int 4+,W,Int,4+,4,Sweep,Y,,Get More Kit
13,G U18 2X,W,U18 ,2X,2,Scull,N,,Fresh Balance Catering
14,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Comins Pharmacy
15,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Five Stags Leamington Tavern
16,G U16 1X,W,U16 ,1X,1,Scull,N,,Footloose
17,M Snr 1X,M,Snr,1X,1,Scull,N,,Fresh Choice Supermarket Leamington
18,W Prm 2-,W,Prm,2-,2,Sweep,N,,helloworld, Cambridge
19,M Prm 2-,M,Prm,2-,2,Sweep,N,,Kaz - Design. Brand. Web.
20,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Lakeview Lodge
21,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Leigh Judd Law
22,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,Mitre 10 MEGA Cambridge
23,M Clb 2-,M,Clb,2-,2,Sweep,N,,MobiComm Ltd
24,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Podium Lodge
25,W Clb 4+,W,Clb,4+,4,Sweep,Y,,rowingimages.com
26,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Rumor
27,W Snr 1X,W,Snr,1X,1,Scull,N,,Tree Town Kitchens
28,G U18 2-,W,U18 ,2-,2,Sweep,N,,Waikato River Authority
29,M Int 8+,M,Int,8+,8,Sweep,Y,,Z Huntly
30,B U16 4+,M,U16 ,4+,4,Sweep,Y,,FreedomRow NZ
31,W Int 4X+,W,Int,4X+,4,Scull,Y,,Sisters &amp; Co
32,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
33,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Goldsmiths Gallery
34,B U17 2X,M,U17 ,2X,2,Scull,N,,Just Horse'n Around
35,G U17 1X,W,U17 ,1X,1,Scull,N,,Oarthentic Oars
36,W Prm 1X,W,Prm,1X,1,Scull,N,,Laszlo Boats
37,M Prm 1X,M,Prm,1X,1,Scull,N,,The University of Auckland
38,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,S L Racing
39,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Concept 2
40,B U18 4+,M,U18 ,4+,4,Sweep,Y,,New World Cambridge
41,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Wintech Racing
42,M Int 4X+,M,Int,4X+,4,Scull,Y,,Design Signs
43,G U18 4+,W,U18 ,4+,4,Sweep,Y,,The University of Waikato
44,W Snr 2-,W,Snr,2-,2,Sweep,N,,Get More Kit
45,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Fresh Balance Catering
46,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Comins Pharmacy
47,B U16 2X,M,U16 ,2X,2,Scull,N,,Five Stags Leamington Tavern
48,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Footloose
49,W Clb 2X,W,Clb,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
50,G U18 1X,W,U18 ,1X,1,Scull,N,,helloworld, Cambridge
51,B U18 1X,M,U18 ,1X,1,Scull,N,,The University of Auckland
52,W Int 1X,W,Int,1X,1,Scull,N,,Kaz - Design. Brand. Web.
53,G U15 2X,W,U15 ,2X,2,Scull,N,,Lakeview Lodge
54,M Int 1X,M,Int,1X,1,Scull,N,,Leigh Judd Law
55,W Snr 2X,W,Snr,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
56,M Snr 4-,M,Snr,4-,4,Sweep,N,,MobiComm Ltd
57,M Prm 4-,M,Prm,4-,4,Sweep,N,,Podium Lodge
58,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,rowingimages.com
59,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Rumor
60,W Prm 4-,W,Prm,4-,4,Sweep,N,,Tree Town Kitchens
61,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Kebabelicious
62,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Z Huntly
63,M Clb 4+,M,Clb,4+,4,Sweep,Y,,FreedomRow NZ
64,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Sisters &amp; Co
65,W Clb 2-,W,Clb,2-,2,Sweep,N,,Croker Oars - New Zealand Ltd
66,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Goldsmiths Gallery
67,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Laszlo Boats
68,W Int 8+,W,Int,8+,8,Sweep,Y,,Just Horse'n Around
69,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Concept 2
70,W Snr 4-,W,Snr,4-,4,Sweep,N,,Croker Oars - New Zealand Ltd
71,M Snr 2X,M,Snr,2X,2,Scull,N,,S L Racing
72,B U18 2X,M,U18 ,2X,2,Scull,N,,New World Cambridge
73,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Wintech Racing
74,M Prm 2X,M,Prm,2X,2,Scull,N,,Design Signs
75,M Int 2X,M,Int,2X,2,Scull,N,,The University of Waikato
76,W Prm 2X,W,Prm,2X,2,Scull,N,,Get More Kit
77,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Fresh Balance Catering
78,W Int 8X+,W,Int,8X+,8,Scull,Y,,Comins Pharmacy
79,M Clb 1X,M,Clb,1X,1,Scull,N,,Five Stags Leamington Tavern
80,W Clb 1X,W,Clb,1X,1,Scull,N,,Footloose
81,G U16 2X,W,U16 ,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
83,W Snr 4X-,W,Snr,4X-,4,Scull,N,,Kaz - Design. Brand. Web.
84,M Prm 4X-,M,Prm,4X-,4,Scull,N,,Lakeview Lodge
85,G U17 2X,W,U17 ,2X,2,Scull,N,,Leigh Judd Law
86,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Mitre 10 MEGA Cambridge
87,M Snr 4X-,M,Snr,4X-,4,Scull,N,,MobiComm Ltd
88,M Int 4+,M,Int,4+,4,Sweep,Y,,Podium Lodge
89,M Clb 8+,M,Clb,8+,8,Sweep,Y,,rowingimages.com
90,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Rumor
91,B U16 1X,M,U16 ,1X,1,Scull,N,,Kebabelicious
92,M Int 8X+,M,Int,8X+,8,Scull,Y,,Tree Town Kitchens
93,W Snr 8+,W,Snr,8+,8,Sweep,Y,,Z Huntly
94,M Snr 8+,M,Snr,8+,8,Sweep,Y,,Sisters &amp; Co
95,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Waikato River Authority
96,B U18 8+,M,U18 ,8+,8,Sweep,Y,,The University of Auckland
97,Opn 1X (P),Open,Opn,1X,1,Scull,N,Para,Waikato River Authority
