"RACE SCHEDULES (Event 8), as at 6:19PM on Monday 15th"
DAY 1: Friday 24th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:50,8,Girls U15 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Wintech Racing
M,08:55,8,Girls U15 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Wintech Racing
N,09:00,8,Girls U15 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Wintech Racing
O,09:05,8,Girls U15 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Wintech Racing
P,09:10,8,Girls U15 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Wintech Racing
Q,09:15,8,Girls U15 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Wintech Racing

DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:21,8,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Wintech Racing
X,09:25,8,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Wintech Racing

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:55,8,Girls U15 coxed quad sculls,final,C,"",Wintech Racing
M,09:00,8,Girls U15 coxed quad sculls,final,B,"",Wintech Racing
N,09:05,8,Girls U15 coxed quad sculls,final,A,"",Wintech Racing
