"RACE SCHEDULES (Event 52), as at 6:58AM on Saturday 20th"
DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,14:15,52,Womens Int single,heat,1,"1-4=S; Rest=Elim",Kaz - Design. Brand. Web.
O,14:19,52,Womens Int single,heat,2,"1-4=S; Rest=Elim",Kaz - Design. Brand. Web.
P,14:23,52,Womens Int single,heat,3,"1-4=S; Rest=Elim",Kaz - Design. Brand. Web.
Q,14:27,52,Womens Int single,heat,4,"1-4=S; Rest=Elim",Kaz - Design. Brand. Web.

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,13:40,52,Womens Int single,semi-final,1,"1-4=FA; Rest=FB",Kaz - Design. Brand. Web.
L,13:45,52,Womens Int single,semi-final,2,"1-4=FA; Rest=FB",Kaz - Design. Brand. Web.

DAY 4: Monday 27th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,12:15,52,Womens Int single,final,B,"",Kaz - Design. Brand. Web.
N,12:20,52,Womens Int single,final,A,"",Kaz - Design. Brand. Web.
