"RACE SCHEDULES (Event 79), as at 11:23AM on Saturday 13th"
DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,16:46,79,Mens Club single,heat,1,"1-4=S; Rest=Elim",Five Stags Leamington Tavern
Y,16:50,79,Mens Club single,heat,2,"1-4=S; Rest=Elim",Five Stags Leamington Tavern
Z,16:54,79,Mens Club single,heat,3,"1-4=S; Rest=Elim",Five Stags Leamington Tavern
A,16:58,79,Mens Club single,heat,4,"1-4=S; Rest=Elim",Five Stags Leamington Tavern

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,16:05,79,Mens Club single,semi-final,1,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
J,16:10,79,Mens Club single,semi-final,2,"1-4=FA; Rest=FB",Five Stags Leamington Tavern

DAY 4: Monday 27th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:05,79,Mens Club single,final,B,"",Five Stags Leamington Tavern
J,15:10,79,Mens Club single,final,A,"",Five Stags Leamington Tavern
