"RACE SCHEDULES, as at 9:13PM on Saturday 13th"
DAY 1: Friday 24th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-4=S; Rest=Elim",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1-4=S; Rest=Elim",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1-4=S; Rest=Elim",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"1-4=S; Rest=Elim",Oarthentic Oars
E,08:16,2,Girls U17 coxed four,heat,1,"1-4=F; Rest Elim",Goldsmiths Gallery
F,08:20,2,Girls U17 coxed four,heat,2,"1-4=F; Rest Elim",Goldsmiths Gallery
G,08:25,7,Boys U15 double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Concept 2
H,08:30,7,Boys U15 double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Concept 2
I,08:35,7,Boys U15 double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Concept 2
J,08:40,7,Boys U15 double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Concept 2
K,08:45,7,Boys U15 double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Concept 2
L,08:50,8,Girls U15 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Wintech Racing
M,08:55,8,Girls U15 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Wintech Racing
N,09:00,8,Girls U15 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Wintech Racing
O,09:05,8,Girls U15 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Wintech Racing
P,09:10,8,Girls U15 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Wintech Racing
Q,09:15,8,Girls U15 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Wintech Racing
R,09:20,10,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",Design Signs
S,09:24,10,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim",Design Signs
T,09:28,13,Girls U18 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Fresh Balance Catering
U,09:32,13,Girls U18 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Fresh Balance Catering
V,09:36,13,Girls U18 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Fresh Balance Catering
W,09:40,14,Boys U16 coxed quad sculls,heat,1,"1-4=S; Rest=Elim",Comins Pharmacy
X,09:44,14,Boys U16 coxed quad sculls,heat,2,"1-4=S; Rest=Elim",Comins Pharmacy
Y,09:48,14,Boys U16 coxed quad sculls,heat,3,"1-4=S; Rest=Elim",Comins Pharmacy
Z,09:52,14,Boys U16 coxed quad sculls,heat,4,"1-4=S; Rest=Elim",Comins Pharmacy
A,09:56,16,Girls U16 single,heat,1,"1-3=S +Fastest 4th; Rest Elim",Footloose
B,10:00,16,Girls U16 single,heat,2,"1-3=S +Fastest 4th; Rest Elim",Footloose
C,10:04,16,Girls U16 single,heat,3,"1-3=S +Fastest 4th; Rest Elim",Footloose
D,10:08,16,Girls U16 single,heat,4,"1-3=S +Fastest 4th; Rest Elim",Footloose
E,10:12,16,Girls U16 single,heat,5,"1-3=S +Fastest 4th; Rest Elim",Footloose
F,10:16,21,Girls U17 coxed quad sculls,heat,1,"1-4=S; Rest=Elim",Leigh Judd Law
G,10:20,21,Girls U17 coxed quad sculls,heat,2,"1-4=S; Rest=Elim",Leigh Judd Law
H,10:24,21,Girls U17 coxed quad sculls,heat,3,"1-4=S; Rest=Elim",Leigh Judd Law
I,10:28,21,Girls U17 coxed quad sculls,heat,4,"1-4=S; Rest=Elim",Leigh Judd Law
J,10:33,22,Boys U15 coxed octuple,heat,1,"1-4=F; Rest Elim",Mitre 10 MEGA Cambridge
K,10:38,22,Boys U15 coxed octuple,heat,2,"1-4=F; Rest Elim",Mitre 10 MEGA Cambridge
L,10:43,24,Girls U15 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Podium Lodge
M,10:48,24,Girls U15 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Podium Lodge
N,10:53,24,Girls U15 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Podium Lodge
O,10:57,26,Boys U18 coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Rumor
P,11:01,26,Boys U18 coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Rumor
Q,11:05,26,Boys U18 coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Rumor
R,11:09,28,Girls U18 coxless pair,heat,1,"1-4=F; Rest Elim",Waikato River Authority
S,11:13,28,Girls U18 coxless pair,heat,2,"1-4=F; Rest Elim",Waikato River Authority
T,11:17,30,Boys U16 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",FreedomRow NZ
U,11:21,30,Boys U16 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",FreedomRow NZ
V,11:25,30,Boys U16 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",FreedomRow NZ
W,11:29,34,Boys U17 double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
X,11:33,34,Boys U17 double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
