"RACE SCHEDULES (Event 34), as at 11:14AM on Sunday 14th"
DAY 1: Friday 24th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:29,34,Boys U17 double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
X,11:33,34,Boys U17 double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
Y,11:37,34,Boys U17 double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
Z,11:41,34,Boys U17 double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
A,11:45,34,Boys U17 double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around

DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:15,34,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Just Horse'n Around
L,12:19,34,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Just Horse'n Around

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:40,34,Boys U17 double sculls,final,B,"",Just Horse'n Around
Q,11:45,34,Boys U17 double sculls,final,A,"",Just Horse'n Around
