"RACE SCHEDULE (DAY 3/4), as at 3:11PM on Monday 22nd"
DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:55,1,Boys U17 single,final,B,"",Oarthentic Oars
B,08:00,1,Boys U17 single,final,A,"",Oarthentic Oars
C,08:10,2,Girls U17 coxed four,final,A,"",Goldsmiths Gallery
D,08:15,3,Womens Int double sculls,semi-final,1,"1-4=FA; Rest=FB",Just Horse'n Around
E,08:20,3,Womens Int double sculls,semi-final,2,"1-4=FA; Rest=FB",Just Horse'n Around
F,08:25,4,Mens Nov double sculls,semi-final,1,"1-4=FA; Rest=FB",Laszlo Boats
G,08:30,4,Mens Nov double sculls,semi-final,2,"1-4=FA; Rest=FB",Laszlo Boats
H,08:35,6,Womens Nov double sculls,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
I,08:40,6,Womens Nov double sculls,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
J,08:45,7,Boys U15 double sculls,final,B,"",Concept 2
K,08:50,7,Boys U15 double sculls,final,A,"",Concept 2
L,08:55,8,Girls U15 coxed quad sculls,final,C,"",Wintech Racing
M,09:00,8,Girls U15 coxed quad sculls,final,B,"",Wintech Racing
N,09:05,8,Girls U15 coxed quad sculls,final,A,"",Wintech Racing
O,09:10,9,Mens Club double sculls,semi-final,1,"1-4=FA; Rest=FB",New World Cambridge
P,09:15,9,Mens Club double sculls,semi-final,2,"1-4=FA; Rest=FB",New World Cambridge
Q,09:20,10,Boys U18 coxless pair,final,A,"",Design Signs
R,09:25,13,Girls U18 double sculls,final,B,"",Fresh Balance Catering
S,09:30,13,Girls U18 double sculls,final,A,"",Fresh Balance Catering
T,09:35,14,Boys U16 coxed quad sculls,final,B,"",Comins Pharmacy
U,09:40,14,Boys U16 coxed quad sculls,final,A,"",Comins Pharmacy
V,09:45,15,Mens Nov coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
W,09:50,15,Mens Nov coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
X,09:55,16,Girls U16 single,final,B,"",Footloose
Y,10:00,16,Girls U16 single,final,A,"",Footloose
Z,10:10,20,Boys U17 coxed eight,final,A,"",Lakeview Lodge
A,10:15,21,Girls U17 coxed quad sculls,final,B,"",Leigh Judd Law
B,10:20,21,Girls U17 coxed quad sculls,final,A,"",Leigh Judd Law
C,10:30,22,Boys U15 coxed octuple,final,A,"",Mitre 10 MEGA Cambridge
D,10:35,24,Girls U15 coxed four,final,B,"",Podium Lodge
E,10:40,24,Girls U15 coxed four,final,A,"",Podium Lodge
F,10:45,26,Boys U18 coxed quad sculls,final,B,"",Rumor
G,10:50,26,Boys U18 coxed quad sculls,final,A,"",Rumor
H,11:00,28,Girls U18 coxless pair,final,A,"",Waikato River Authority
I,11:05,30,Boys U16 coxed four,final,B,"",FreedomRow NZ
J,11:10,30,Boys U16 coxed four,final,A,"",FreedomRow NZ
K,11:15,31,Womens Int coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Sisters &amp; Co
L,11:20,31,Womens Int coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Sisters &amp; Co
M,11:25,32,Womens Nov coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Croker Oars - New Zealand Ltd
N,11:30,32,Womens Nov coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Croker Oars - New Zealand Ltd
