"RACE SCHEDULES (Event 66), as at 10:43AM on Friday 26th"
DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:43,66,Womens Nov coxed four,heat,1,"1-4=S; Rest=Elim",Goldsmiths Gallery
J,15:48,66,Womens Nov coxed four,heat,2,"1-4=S; Rest=Elim",Goldsmiths Gallery
K,15:53,66,Womens Nov coxed four,heat,3,"1-4=S; Rest=Elim",Goldsmiths Gallery
L,15:58,66,Womens Nov coxed four,heat,4,"1-4=S; Rest=Elim",Goldsmiths Gallery

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,14:55,66,Womens Nov coxed four,semi-final,1,"1-4=FA; Rest=FB",Goldsmiths Gallery
Y,15:00,66,Womens Nov coxed four,semi-final,2,"1-4=FA; Rest=FB",Goldsmiths Gallery

DAY 4: Monday 27th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,13:45,66,Womens Nov coxed four,final,B,"",Goldsmiths Gallery
Z,13:50,66,Womens Nov coxed four,final,A,"",Goldsmiths Gallery
