"RACE SCHEDULES (Event 6), as at 5:19PM on Saturday 13th"
DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,08:48,6,Womens Nov double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Oarthentic Oars
Q,08:53,6,Womens Nov double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Oarthentic Oars
R,08:58,6,Womens Nov double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Oarthentic Oars
S,09:03,6,Womens Nov double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Oarthentic Oars
T,09:08,6,Womens Nov double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Oarthentic Oars

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:35,6,Womens Nov double sculls,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
I,08:40,6,Womens Nov double sculls,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars

DAY 4: Monday 27th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:35,6,Womens Nov double sculls,final,B,"",Oarthentic Oars
H,08:40,6,Womens Nov double sculls,final,A,"",Oarthentic Oars
