"RACE SCHEDULES (Event 7), as at 8:26AM on Tuesday 16th"
DAY 1: Friday 24th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:25,7,Boys U15 double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Concept 2
H,08:30,7,Boys U15 double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Concept 2
I,08:35,7,Boys U15 double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Concept 2
J,08:40,7,Boys U15 double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Concept 2
K,08:45,7,Boys U15 double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Concept 2

DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:13,7,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Concept 2
V,09:17,7,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Concept 2

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:45,7,Boys U15 double sculls,final,B,"",Concept 2
K,08:50,7,Boys U15 double sculls,final,A,"",Concept 2
