"RACE SCHEDULES (Event 9), as at 7:02PM on Tuesday 2nd"
DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:29,9,Mens Club double sculls,heat,1,"1-4=S; Rest=Elim",New World Cambridge
Z,09:33,9,Mens Club double sculls,heat,2,"1-4=S; Rest=Elim",New World Cambridge
A,09:37,9,Mens Club double sculls,heat,3,"1-4=S; Rest=Elim",New World Cambridge
B,09:41,9,Mens Club double sculls,heat,4,"1-4=S; Rest=Elim",New World Cambridge

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:10,9,Mens Club double sculls,semi-final,1,"1-4=FA; Rest=FB",New World Cambridge
P,09:15,9,Mens Club double sculls,semi-final,2,"1-4=FA; Rest=FB",New World Cambridge

DAY 4: Monday 27th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:45,9,Mens Club double sculls,final,B,"",New World Cambridge
J,08:50,9,Mens Club double sculls,final,A,"",New World Cambridge
