"RACE SCHEDULE (DAY 2/4), as at 12:45AM on Saturday 13th"
DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:42,1,Boys U17 single,semi-final,1,"1-4=FA; 5-8=FB",Oarthentic Oars
B,07:46,1,Boys U17 single,semi-final,2,"1-4=FA; 5-8=FB",Oarthentic Oars
C,07:50,3,Womens Int double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
D,07:54,3,Womens Int double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
E,07:58,3,Womens Int double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
F,08:02,3,Womens Int double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
G,08:06,3,Womens Int double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
H,08:10,4,Mens Nov double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
I,08:15,4,Mens Nov double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
J,08:20,4,Mens Nov double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
K,08:25,4,Mens Nov double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
L,08:30,4,Mens Nov double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
M,08:35,4,Mens Nov double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
N,08:39,5,Mens Snr coxless pair,heat,1,"1-4=F; Rest Elim",S L Racing
O,08:43,5,Mens Snr coxless pair,heat,2,"1-4=F; Rest Elim",S L Racing
P,08:48,6,Womens Nov double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Oarthentic Oars
Q,08:53,6,Womens Nov double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Oarthentic Oars
R,08:58,6,Womens Nov double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Oarthentic Oars
S,09:03,6,Womens Nov double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Oarthentic Oars
T,09:08,6,Womens Nov double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Oarthentic Oars
U,09:13,7,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Concept 2
V,09:17,7,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Concept 2
W,09:21,8,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Wintech Racing
X,09:25,8,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Wintech Racing
Y,09:29,9,Mens Club double sculls,heat,1,"1-4=S; Rest=Elim",New World Cambridge
Z,09:33,9,Mens Club double sculls,heat,2,"1-4=S; Rest=Elim",New World Cambridge
A,09:37,9,Mens Club double sculls,heat,3,"1-4=S; Rest=Elim",New World Cambridge
B,09:41,9,Mens Club double sculls,heat,4,"1-4=S; Rest=Elim",New World Cambridge
C,09:45,11,Womens Club coxless quad sculls,heat,1,"1-4=F; Rest Elim",The University of Waikato
D,09:49,11,Womens Club coxless quad sculls,heat,2,"1-4=F; Rest Elim",The University of Waikato
E,09:53,12,Womens Int coxed four,heat,1,"1-4=F; Rest Elim",Get More Kit
F,09:57,12,Womens Int coxed four,heat,2,"1-4=F; Rest Elim",Get More Kit
G,10:01,14,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Comins Pharmacy
H,10:05,14,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Comins Pharmacy
I,10:10,15,Mens Nov coxed quad sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Five Stags Leamington Tavern
J,10:15,15,Mens Nov coxed quad sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Five Stags Leamington Tavern
K,10:20,15,Mens Nov coxed quad sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Five Stags Leamington Tavern
L,10:25,15,Mens Nov coxed quad sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Five Stags Leamington Tavern
M,10:30,15,Mens Nov coxed quad sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Five Stags Leamington Tavern
N,10:35,16,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Footloose
O,10:39,16,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Footloose
P,10:43,17,Mens Snr single,heat,1,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
Q,10:47,17,Mens Snr single,heat,2,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
R,10:51,18,Womens Prem coxless pair,heat,1,"1-3=F + 2 Next Fastest",helloworld, Cambridge
S,10:55,18,Womens Prem coxless pair,heat,2,"1-3=F + 2 Next Fastest",helloworld, Cambridge
T,10:59,21,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Leigh Judd Law
U,11:03,21,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Leigh Judd Law
V,11:07,23,Mens Club coxless pair,heat,1,"1-4=F; Rest Elim",MobiComm Ltd
W,11:11,23,Mens Club coxless pair,heat,2,"1-4=F; Rest Elim",MobiComm Ltd
X,11:15,27,Womens Snr single,heat,1,"1-4=F; Rest Elim",Tree Town Kitchens
Y,11:19,27,Womens Snr single,heat,2,"1-4=F; Rest Elim",Tree Town Kitchens
Z,11:23,31,Womens Int coxed quad sculls,heat,1,"1-4=S; Rest=Elim",Sisters &amp; Co
A,11:27,31,Womens Int coxed quad sculls,heat,2,"1-4=S; Rest=Elim",Sisters &amp; Co
B,11:31,31,Womens Int coxed quad sculls,heat,3,"1-4=S; Rest=Elim",Sisters &amp; Co
C,11:35,31,Womens Int coxed quad sculls,heat,4,"1-4=S; Rest=Elim",Sisters &amp; Co
D,11:40,32,Womens Nov coxed quad sculls,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Croker Oars - New Zealand Ltd
E,11:45,32,Womens Nov coxed quad sculls,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Croker Oars - New Zealand Ltd
F,11:50,32,Womens Nov coxed quad sculls,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Croker Oars - New Zealand Ltd
G,11:55,32,Womens Nov coxed quad sculls,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Croker Oars - New Zealand Ltd
H,12:00,32,Womens Nov coxed quad sculls,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Croker Oars - New Zealand Ltd
I,12:05,32,Womens Nov coxed quad sculls,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Croker Oars - New Zealand Ltd
J,12:10,32,Womens Nov coxed quad sculls,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Croker Oars - New Zealand Ltd
K,12:15,34,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Just Horse'n Around
L,12:19,34,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Just Horse'n Around
M,12:23,35,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
N,12:27,35,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
O,12:31,36,Womens Prem single,heat,1,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
P,12:35,36,Womens Prem single,heat,2,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
Q,12:39,36,Womens Prem single,heat,3,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
R,12:43,37,Mens Prem single,heat,1,"1-4=F; Rest Elim",The University of Auckland
S,12:47,37,Mens Prem single,heat,2,"1-4=F; Rest Elim",The University of Auckland
T,12:52,41,Mens Nov coxed eight,heat,1,"1-4=F; Rest Elim",Wintech Racing
U,12:57,41,Mens Nov coxed eight,heat,2,"1-4=F; Rest Elim",Wintech Racing
V,13:01,42,Mens Int coxed quad sculls,heat,1,"1-4=S; Rest=Elim",Design Signs
W,13:05,42,Mens Int coxed quad sculls,heat,2,"1-4=S; Rest=Elim",Design Signs
X,13:09,42,Mens Int coxed quad sculls,heat,3,"1-4=S; Rest=Elim",Design Signs
Y,13:13,42,Mens Int coxed quad sculls,heat,4,"1-4=S; Rest=Elim",Design Signs
Z,13:17,45,Girls U16 coxed quad sculls,semi-final,1,"",Fresh Balance Catering
A,13:21,45,Girls U16 coxed quad sculls,semi-final,2,"",Fresh Balance Catering
B,13:25,46,Mens Club coxless quad sculls,heat,1,"1-4=F; Rest Elim",Comins Pharmacy
C,13:29,46,Mens Club coxless quad sculls,heat,2,"1-4=F; Rest Elim",Comins Pharmacy
D,13:33,47,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
E,13:37,47,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
F,13:42,48,Womens Nov coxed eight,heat,1,"1-4=F; Rest Elim",Footloose
G,13:47,48,Womens Nov coxed eight,heat,2,"1-4=F; Rest Elim",Footloose
H,13:51,49,Womens Club double sculls,heat,1,"1-4=S; Rest=Elim",Fresh Choice Supermarket Leamington
I,13:55,49,Womens Club double sculls,heat,2,"1-4=S; Rest=Elim",Fresh Choice Supermarket Leamington
J,13:59,49,Womens Club double sculls,heat,3,"1-4=S; Rest=Elim",Fresh Choice Supermarket Leamington
K,14:03,49,Womens Club double sculls,heat,4,"1-4=S; Rest=Elim",Fresh Choice Supermarket Leamington
L,14:07,51,Boys U18 single,semi-final,1,"1-4=FA; 5-8=FB",The University of Auckland
M,14:11,51,Boys U18 single,semi-final,2,"1-4=FA; 5-8=FB",The University of Auckland
