"RACE SCHEDULES (Event 35), as at 9:14AM on Sunday 14th"
DAY 1: Friday 24th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:49,35,Girls U17 single,heat,1,"1-3=S +Fastest 4th; Rest Elim",Oarthentic Oars
C,11:53,35,Girls U17 single,heat,2,"1-3=S +Fastest 4th; Rest Elim",Oarthentic Oars
D,11:57,35,Girls U17 single,heat,3,"1-3=S +Fastest 4th; Rest Elim",Oarthentic Oars
E,12:01,35,Girls U17 single,heat,4,"1-3=S +Fastest 4th; Rest Elim",Oarthentic Oars
F,12:05,35,Girls U17 single,heat,5,"1-3=S +Fastest 4th; Rest Elim",Oarthentic Oars

DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,12:23,35,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
N,12:27,35,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:50,35,Girls U17 single,final,B,"",Oarthentic Oars
S,11:55,35,Girls U17 single,final,A,"",Oarthentic Oars
