"RACE SCHEDULES (Event 49), as at 3:27PM on Saturday 13th"
DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,13:51,49,Womens Club double sculls,heat,1,"1-4=S; Rest=Elim",Fresh Choice Supermarket Leamington
I,13:55,49,Womens Club double sculls,heat,2,"1-4=S; Rest=Elim",Fresh Choice Supermarket Leamington
J,13:59,49,Womens Club double sculls,heat,3,"1-4=S; Rest=Elim",Fresh Choice Supermarket Leamington
K,14:03,49,Womens Club double sculls,heat,4,"1-4=S; Rest=Elim",Fresh Choice Supermarket Leamington

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,13:10,49,Womens Club double sculls,semi-final,1,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
F,13:15,49,Womens Club double sculls,semi-final,2,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington

DAY 4: Monday 27th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:05,49,Womens Club double sculls,final,B,"",Fresh Choice Supermarket Leamington
L,12:10,49,Womens Club double sculls,final,A,"",Fresh Choice Supermarket Leamington
