"RACE SCHEDULES (Event 75), as at 11:15PM on Monday 22nd"
DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,16:26,75,Mens Int double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",The University of Waikato
T,16:30,75,Mens Int double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",The University of Waikato
U,16:34,75,Mens Int double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",The University of Waikato
V,16:38,75,Mens Int double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",The University of Waikato
W,16:42,75,Mens Int double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",The University of Waikato

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,15:40,75,Mens Int double sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
F,15:45,75,Mens Int double sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato

DAY 4: Monday 27th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:35,75,Mens Int double sculls,final,B,"",The University of Waikato
F,14:40,75,Mens Int double sculls,final,A,"",The University of Waikato
