"RACE SCHEDULES (Event 31), as at 4:13AM on Saturday 13th"
DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:23,31,Womens Int coxed quad sculls,heat,1,"1-4=S; Rest=Elim",Sisters &amp; Co
A,11:27,31,Womens Int coxed quad sculls,heat,2,"1-4=S; Rest=Elim",Sisters &amp; Co
B,11:31,31,Womens Int coxed quad sculls,heat,3,"1-4=S; Rest=Elim",Sisters &amp; Co
C,11:35,31,Womens Int coxed quad sculls,heat,4,"1-4=S; Rest=Elim",Sisters &amp; Co

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,11:15,31,Womens Int coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Sisters &amp; Co
L,11:20,31,Womens Int coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Sisters &amp; Co

DAY 4: Monday 27th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,10:35,31,Womens Int coxed quad sculls,final,B,"",Sisters &amp; Co
X,10:40,31,Womens Int coxed quad sculls,final,A,"",Sisters &amp; Co
