"RACE SCHEDULES (Event 16), as at 12:49AM on Sunday 14th"
DAY 1: Friday 24th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:56,16,Girls U16 single,heat,1,"1-3=S +Fastest 4th; Rest Elim",Footloose
B,10:00,16,Girls U16 single,heat,2,"1-3=S +Fastest 4th; Rest Elim",Footloose
C,10:04,16,Girls U16 single,heat,3,"1-3=S +Fastest 4th; Rest Elim",Footloose
D,10:08,16,Girls U16 single,heat,4,"1-3=S +Fastest 4th; Rest Elim",Footloose
E,10:12,16,Girls U16 single,heat,5,"1-3=S +Fastest 4th; Rest Elim",Footloose

DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:35,16,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Footloose
O,10:39,16,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Footloose

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,09:55,16,Girls U16 single,final,B,"",Footloose
Y,10:00,16,Girls U16 single,final,A,"",Footloose
