"RACE SCHEDULES (FINALS), as at 8:19AM on Friday 28th"
DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:55,1,Boys U17 single,final,B,Oarthentic Oars
B,08:00,1,Boys U17 single,final,A,Oarthentic Oars
C,08:10,2,Girls U17 coxed four,final,A,Goldsmiths Gallery
J,08:45,7,Boys U15 double sculls,final,B,Concept 2
K,08:50,7,Boys U15 double sculls,final,A,Concept 2
L,08:55,8,Girls U15 coxed quad sculls,final,C,Wintech Racing
M,09:00,8,Girls U15 coxed quad sculls,final,B,Wintech Racing
N,09:05,8,Girls U15 coxed quad sculls,final,A,Wintech Racing
Q,09:20,10,Boys U18 coxless pair,final,A,Design Signs
R,09:25,13,Girls U18 double sculls,final,B,Fresh Balance Catering
S,09:30,13,Girls U18 double sculls,final,A,Fresh Balance Catering
T,09:35,14,Boys U16 coxed quad sculls,final,B,Comins Pharmacy
U,09:40,14,Boys U16 coxed quad sculls,final,A,Comins Pharmacy
X,09:55,16,Girls U16 single,final,B,Footloose
Y,10:00,16,Girls U16 single,final,A,Footloose
Z,10:10,20,Boys U17 coxed eight,final,A,Lakeview Lodge
A,10:15,21,Girls U17 coxed quad sculls,final,B,Leigh Judd Law
B,10:20,21,Girls U17 coxed quad sculls,final,A,Leigh Judd Law
C,10:30,22,Boys U15 coxed octuple,final,A,Mitre 10 MEGA Cambridge
D,10:35,24,Girls U15 coxed four,final,B,Podium Lodge
E,10:40,24,Girls U15 coxed four,final,A,Podium Lodge
F,10:45,26,Boys U18 coxed quad sculls,final,B,Rumor
G,10:50,26,Boys U18 coxed quad sculls,final,A,Rumor
H,11:00,28,Girls U18 coxless pair,final,A,Waikato River Authority
I,11:05,30,Boys U16 coxed four,final,B,FreedomRow NZ
J,11:10,30,Boys U16 coxed four,final,A,FreedomRow NZ
O,11:35,33,Girls U16 coxed eight,final,A,Goldsmiths Gallery
P,11:40,34,Boys U17 double sculls,final,B,Just Horse'n Around
Q,11:45,34,Boys U17 double sculls,final,A,Just Horse'n Around
R,11:50,35,Girls U17 single,final,B,Oarthentic Oars
S,11:55,35,Girls U17 single,final,A,Oarthentic Oars
T,12:05,38,Girls U15 coxed octuple,final,A,S L Racing
U,12:15,39,Boys U15 coxed eight,final,A,Concept 2
V,12:25,40,Boys U18 coxed four,final,A,New World Cambridge
Y,12:40,43,Girls U18 coxed four,final,A,The University of Waikato
Z,12:45,45,Girls U16 coxed quad sculls,final,B,Fresh Balance Catering
A,12:50,45,Girls U16 coxed quad sculls,final,A,Fresh Balance Catering
B,12:55,47,Boys U16 double sculls,final,C,Five Stags Leamington Tavern
C,13:00,47,Boys U16 double sculls,final,B,Five Stags Leamington Tavern
D,13:05,47,Boys U16 double sculls,final,A,Five Stags Leamington Tavern
G,13:20,50,Girls U18 single,final,B,helloworld, Cambridge
H,13:25,50,Girls U18 single,final,A,helloworld, Cambridge
I,13:30,51,Boys U18 single,final,B,The University of Auckland
J,13:35,51,Boys U18 single,final,A,The University of Auckland
M,13:50,53,Girls U15 double sculls,final,C,Lakeview Lodge
N,13:55,53,Girls U15 double sculls,final,B,Lakeview Lodge
O,14:00,53,Girls U15 double sculls,final,A,Lakeview Lodge
R,14:15,58,Boys U15 coxed quad sculls,final,B,rowingimages.com
S,14:20,58,Boys U15 coxed quad sculls,final,A,rowingimages.com
T,14:25,58,Boys U15 coxed quad sculls,final,C,rowingimages.com
