"RACE SCHEDULES (Event 4), as at 11:31AM on Saturday 29th"
DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:10,4,Mens Nov double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
I,08:15,4,Mens Nov double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
J,08:20,4,Mens Nov double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
K,08:25,4,Mens Nov double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
L,08:30,4,Mens Nov double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
M,08:35,4,Mens Nov double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:25,4,Mens Nov double sculls,semi-final,1,"1-4=FA; Rest=FB",Laszlo Boats
G,08:30,4,Mens Nov double sculls,semi-final,2,"1-4=FA; Rest=FB",Laszlo Boats

DAY 4: Monday 27th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,4,Mens Nov double sculls,final,C,"",Laszlo Boats
D,08:15,4,Mens Nov double sculls,final,B,"",Laszlo Boats
E,08:20,4,Mens Nov double sculls,final,A,"",Laszlo Boats
