"RACE SCHEDULES (Event 85), as at 12:50AM on Tuesday 16th"
DAY 1: Friday 24th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,16:09,85,Girls U17 double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Leigh Judd Law
K,16:13,85,Girls U17 double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Leigh Judd Law
L,16:17,85,Girls U17 double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Leigh Judd Law
M,16:21,85,Girls U17 double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Leigh Judd Law
N,16:25,85,Girls U17 double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Leigh Judd Law

DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,17:22,85,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Leigh Judd Law
H,17:26,85,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Leigh Judd Law

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,16:25,85,Girls U17 double sculls,final,B,"",Leigh Judd Law
N,16:30,85,Girls U17 double sculls,final,A,"",Leigh Judd Law
