"RACE SCHEDULES (Event 42), as at 6:25AM on Tuesday 23rd"
DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,13:01,42,Mens Int coxed quad sculls,heat,1,"1-4=S; Rest=Elim",Design Signs
W,13:05,42,Mens Int coxed quad sculls,heat,2,"1-4=S; Rest=Elim",Design Signs
X,13:09,42,Mens Int coxed quad sculls,heat,3,"1-4=S; Rest=Elim",Design Signs
Y,13:13,42,Mens Int coxed quad sculls,heat,4,"1-4=S; Rest=Elim",Design Signs

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:30,42,Mens Int coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Design Signs
X,12:35,42,Mens Int coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Design Signs

DAY 4: Monday 27th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:25,42,Mens Int coxed quad sculls,final,B,"",Design Signs
G,11:30,42,Mens Int coxed quad sculls,final,A,"",Design Signs
