"RACE SCHEDULES (Event 3), as at 12:48PM on Sunday 30th"
DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,07:50,3,Womens Int double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
D,07:54,3,Womens Int double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
E,07:58,3,Womens Int double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
F,08:02,3,Womens Int double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around
G,08:06,3,Womens Int double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Just Horse'n Around

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:15,3,Womens Int double sculls,semi-final,1,"1-4=FA; Rest=FB",Just Horse'n Around
E,08:20,3,Womens Int double sculls,semi-final,2,"1-4=FA; Rest=FB",Just Horse'n Around

DAY 4: Monday 27th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:05,3,Womens Int double sculls,final,B,"",Just Horse'n Around
C,08:10,3,Womens Int double sculls,final,A,"",Just Horse'n Around
