"RACE SCHEDULE (DAY 4/4), as at 12:18PM on Wednesday 3rd"
DAY 4: Monday 27th January 2020
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,4,Mens Nov double sculls,final,C,Laszlo Boats
B,08:05,3,Womens Int double sculls,final,B,Just Horse'n Around
C,08:10,3,Womens Int double sculls,final,A,Just Horse'n Around
D,08:15,4,Mens Nov double sculls,final,B,Laszlo Boats
E,08:20,4,Mens Nov double sculls,final,A,Laszlo Boats
F,08:30,5,Mens Snr coxless pair,final,A,S L Racing
G,08:35,6,Womens Nov double sculls,final,B,Oarthentic Oars
H,08:40,6,Womens Nov double sculls,final,A,Oarthentic Oars
I,08:45,9,Mens Club double sculls,final,B,New World Cambridge
J,08:50,9,Mens Club double sculls,final,A,New World Cambridge
K,09:00,11,Womens Club coxless quad sculls,final,A,The University of Waikato
L,09:10,12,Womens Int coxed four,final,A,Get More Kit
M,09:15,15,Mens Nov coxed quad sculls,final,B,Five Stags Leamington Tavern
N,09:20,15,Mens Nov coxed quad sculls,final,A,Five Stags Leamington Tavern
O,09:30,17,Mens Snr single,final,A,Fresh Choice Supermarket Leamington
P,09:40,18,Womens Prem coxless pair,final,A,helloworld, Cambridge
Q,09:50,19,Mens Prem coxless pair,final,A,Kaz - Design. Brand. Web.
R,10:00,23,Mens Club coxless pair,final,A,MobiComm Ltd
S,10:10,25,Womens Club coxed four,final,A,rowingimages.com
T,10:20,27,Womens Snr single,final,A,Tree Town Kitchens
U,10:25,32,Womens Nov coxed quad sculls,final,C,Croker Oars - New Zealand Ltd
V,10:30,29,Mens Int coxed eight,final,A,Z Huntly
W,10:35,31,Womens Int coxed quad sculls,final,B,Sisters &amp; Co
X,10:40,31,Womens Int coxed quad sculls,final,A,Sisters &amp; Co
Y,10:45,32,Womens Nov coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
Z,10:50,32,Womens Nov coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
A,10:55,36,Womens Prem single,final,B,Laszlo Boats
B,11:00,36,Womens Prem single,final,A,Laszlo Boats
C,11:05,37,Mens Prem single,final,B,The University of Auckland
D,11:10,37,Mens Prem single,final,A,The University of Auckland
E,11:20,41,Mens Nov coxed eight,final,A,Wintech Racing
F,11:25,42,Mens Int coxed quad sculls,final,B,Design Signs
G,11:30,42,Mens Int coxed quad sculls,final,A,Design Signs
H,11:40,44,Womens Snr coxless pair,final,A,Get More Kit
I,11:50,46,Mens Club coxless quad sculls,final,A,Comins Pharmacy
J,12:00,48,Womens Nov coxed eight,final,A,Footloose
K,12:05,49,Womens Club double sculls,final,B,Fresh Choice Supermarket Leamington
L,12:10,49,Womens Club double sculls,final,A,Fresh Choice Supermarket Leamington
M,12:15,52,Womens Int single,final,B,Kaz - Design. Brand. Web.
N,12:20,52,Womens Int single,final,A,Kaz - Design. Brand. Web.
O,12:25,54,Mens Int single,final,B,Leigh Judd Law
P,12:30,54,Mens Int single,final,A,Leigh Judd Law
Q,12:40,55,Womens Snr double sculls,final,A,Mitre 10 MEGA Cambridge
R,12:50,56,Mens Snr coxless four,final,A,MobiComm Ltd
S,13:00,57,Mens Prem coxless four,final,A,Podium Lodge
T,13:10,60,Womens Prem coxless four,final,A,Tree Town Kitchens
U,13:15,62,Mens Nov coxed four,final,B,Z Huntly
V,13:20,62,Mens Nov coxed four,final,A,Z Huntly
W,13:30,63,Mens Club coxed four,final,A,FreedomRow NZ
X,13:40,65,Womens Club coxless pair,final,A,Croker Oars - New Zealand Ltd
Y,13:45,66,Womens Nov coxed four,final,B,Goldsmiths Gallery
Z,13:50,66,Womens Nov coxed four,final,A,Goldsmiths Gallery
A,14:00,68,Womens Int coxed eight,final,A,Just Horse'n Around
B,14:10,70,Womens Snr coxless four,final,A,Croker Oars - New Zealand Ltd
C,14:20,71,Mens Snr double sculls,final,A,S L Racing
D,14:30,74,Mens Prem double sculls,final,A,Design Signs
E,14:35,75,Mens Int double sculls,final,B,The University of Waikato
F,14:40,75,Mens Int double sculls,final,A,The University of Waikato
G,14:50,76,Womens Prem double sculls,final,A,Get More Kit
H,15:00,78,Womens Int coxed octuple,final,A,Comins Pharmacy
I,15:05,79,Mens Club single,final,B,Five Stags Leamington Tavern
J,15:10,79,Mens Club single,final,A,Five Stags Leamington Tavern
K,15:15,80,Womens Club single,final,B,Footloose
L,15:20,80,Womens Club single,final,A,Footloose
M,15:20,82,Womens Prem coxless quad sculls,final,A,helloworld, Cambridge
N,15:35,83,Womens Snr coxless quad sculls,final,A,Kaz - Design. Brand. Web.
O,15:45,84,Mens Prem coxless quad sculls,final,A,Lakeview Lodge
P,15:55,87,Mens Snr coxless quad sculls,final,A,MobiComm Ltd
Q,16:05,88,Mens Int coxed four,final,A,Podium Lodge
R,16:15,89,Mens Club coxed eight,final,A,rowingimages.com
S,16:25,90,Womens Club coxed eight,final,A,Rumor
T,16:35,92,Mens Int coxed octuple,final,A,Tree Town Kitchens
U,16:55,94,Mens Snr coxed eight,final,A,Sisters &amp; Co
