"RACE SCHEDULES (Event 53), as at 1:56PM on Saturday 29th"
DAY 1: Friday 24th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,13:34,53,Girls U15 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Lakeview Lodge
B,13:39,53,Girls U15 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Lakeview Lodge
C,13:44,53,Girls U15 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Lakeview Lodge
D,13:49,53,Girls U15 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Lakeview Lodge
E,13:54,53,Girls U15 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Lakeview Lodge

DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:31,53,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Lakeview Lodge
S,14:35,53,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Lakeview Lodge

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,13:50,53,Girls U15 double sculls,final,C,"",Lakeview Lodge
N,13:55,53,Girls U15 double sculls,final,B,"",Lakeview Lodge
O,14:00,53,Girls U15 double sculls,final,A,"",Lakeview Lodge
