"RACE SCHEDULES (Event 81), as at 10:30PM on Sunday 7th"
DAY 1: Friday 24th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,15:49,81,Girls U16 double sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Fresh Choice Supermarket Leamington
F,15:53,81,Girls U16 double sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Fresh Choice Supermarket Leamington
G,15:57,81,Girls U16 double sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Fresh Choice Supermarket Leamington
H,16:01,81,Girls U16 double sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Fresh Choice Supermarket Leamington
I,16:05,81,Girls U16 double sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Fresh Choice Supermarket Leamington

DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,17:14,81,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
F,17:18,81,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,16:15,81,Girls U16 double sculls,final,B,"",Fresh Choice Supermarket Leamington
L,16:20,81,Girls U16 double sculls,final,A,"",Fresh Choice Supermarket Leamington
