"RACE SCHEDULES (Event 58), as at 4:38AM on Monday 15th"
DAY 1: Friday 24th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,13:59,58,Boys U15 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",rowingimages.com
G,14:04,58,Boys U15 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",rowingimages.com
H,14:09,58,Boys U15 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",rowingimages.com
I,14:14,58,Boys U15 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",rowingimages.com
J,14:19,58,Boys U15 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",rowingimages.com
K,14:24,58,Boys U15 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",rowingimages.com

DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,15:03,58,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",rowingimages.com
A,15:07,58,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",rowingimages.com

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:15,58,Boys U15 coxed quad sculls,final,B,"",rowingimages.com
S,14:20,58,Boys U15 coxed quad sculls,final,A,"",rowingimages.com
T,14:25,58,Boys U15 coxed quad sculls,final,C,"",rowingimages.com
