"RACE SCHEDULES (Event 54), as at 2:27PM on Sunday 14th"
DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:39,54,Mens Int single,heat,1,"1-4=S; Rest=Elim",Leigh Judd Law
U,14:43,54,Mens Int single,heat,2,"1-4=S; Rest=Elim",Leigh Judd Law
V,14:47,54,Mens Int single,heat,3,"1-4=S; Rest=Elim",Leigh Judd Law
W,14:51,54,Mens Int single,heat,4,"1-4=S; Rest=Elim",Leigh Judd Law

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:05,54,Mens Int single,semi-final,1,"1-4=FA; Rest=FB",Leigh Judd Law
Q,14:10,54,Mens Int single,semi-final,2,"1-4=FA; Rest=FB",Leigh Judd Law

DAY 4: Monday 27th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,12:25,54,Mens Int single,final,B,"",Leigh Judd Law
P,12:30,54,Mens Int single,final,A,"",Leigh Judd Law
