"RACE SCHEDULES (Event 72), as at 6:30AM on Monday 15th"
DAY 1: Friday 24th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,15:08,72,Boys U18 double sculls,heat,1,"1-4=S; Rest=Elim",New World Cambridge
W,15:12,72,Boys U18 double sculls,heat,2,"1-4=S; Rest=Elim",New World Cambridge
X,15:16,72,Boys U18 double sculls,heat,3,"1-4=S; Rest=Elim",New World Cambridge
Y,15:20,72,Boys U18 double sculls,heat,4,"1-4=S; Rest=Elim",New World Cambridge

DAY 2: Saturday 25th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,16:18,72,Boys U18 double sculls,semi-final,1,"1-4=FA; 5-8=FB",New World Cambridge
R,16:22,72,Boys U18 double sculls,semi-final,2,"1-4=FA; 5-8=FB",New World Cambridge

DAY 3: Sunday 26th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,15:20,72,Boys U18 double sculls,final,B,"",New World Cambridge
C,15:25,72,Boys U18 double sculls,final,A,"",New World Cambridge
