"RACE SCHEDULES (RACES), as at 8:18AM on Tuesday 23rd"
DAY 1: Saturday 28th October 2017
Race,Time,Event #,Event Type,Round,Division
A,08:30,1B,Mens Snr coxless pair,race,1
A,08:30,1C,Boys U18 coxless pair,race,1
A,08:30,1F,Mens masters A-B coxless pair,race,1
B,08:40,2,Girls N18 coxed four,race,1
C,08:45,2,Girls N18 coxed four,race,2
D,08:50,3A,Boys U16 single,race,1
E,08:55,3B,Womens Snr coxless pair,race,2
F,09:00,3C,Womens Club coxless pair,race,3
F,09:00,3D,Girls U18 coxless pair,race,3
G,09:05,4A,Boys U15 coxed octuple,race,1
G,09:05,4B,Girls U15 coxed eight,race,1
H,09:10,4C,Womens Int coxed eight,race,2
H,09:10,4D,Girls U16 coxed eight,race,2
I,09:15,5B,Mens Nov double sculls,race,1
I,09:15,5C,Boys N18 double sculls,race,1
I,09:15,5D,Womens Prem double sculls,race,1
J,09:35,7A,Mens Snr double sculls,race,1
J,09:35,7B,Boys U18 double sculls,race,1
K,09:40,7C,Boys U17 double sculls,race,2
L,09:45,8A,Mens Club double sculls,race,1
M,09:55,9B,Womens Prem single,race,1
M,09:55,9C,Womens Snr single,race,1
N,10:00,9E,Girls U18 single,race,2
O,10:05,10A,Girls U16 coxed four,race,1
P,10:10,10B,Womens Int coxed four,race,2
P,10:10,10C,Girls U15 coxed four,race,2
Q,10:15,10G,Womens Nov coxed four,race,3
R,10:20,11A,Mens Snr coxless four,race,1
R,10:20,11B,Boys U17 coxed four,race,1
R,10:20,11C,Boys U18 coxed four,race,1
S,10:30,12A,Mens Int double sculls,race,1
S,10:30,12C,Boys U15 double sculls,race,1
T,10:35,12B,Boys U16 double sculls,race,2
U,10:40,12B,Boys U16 double sculls,race,3
V,10:45,13A,Boys N18 coxed eight,race,1
V,10:45,13B,Girls U18 coxed eight,race,1
V,10:45,13D,Womens Club coxed eight,race,1
W,10:55,14A,Mens Club coxed four,race,1
X,11:15,16B,Womens Snr coxed eight,race,1
X,11:15,16C,Boys U15 coxed eight,race,1
Y,11:25,17A,Womens Club coxed four,race,1
Y,11:25,17B,Girls U17 coxed four,race,1
Y,11:25,17C,Girls U18 coxed four,race,1
Z,11:35,18A,Mens Snr single,race,1
A,11:40,18B,Boys U18 single,race,2
B,11:45,18B,Boys U18 single,race,3
B,11:45,18D,Mens Club single,race,3
C,11:50,18C,Boys U17 single,race,4
D,11:55,20A,Boys U16 coxed four,race,1
D,11:55,20B,Mens Int coxed four,race,1
E,12:00,20C,Boys N18 coxed four,race,2
E,12:00,20D,Boys U15 coxed four,race,2
E,12:00,20E,Mens Nov coxed four,race,2
F,12:10,21A,Womens Prem four +/-,race,1
F,12:10,21B,Womens Snr coxless four,race,1
G,12:20,22A,Girls U16 single,race,1
H,12:25,22A,Girls U16 single,race,2
H,12:25,22B,Girls U17 single,race,2
I,12:40,24A,Girls U15 double sculls,race,1
J,12:45,24B,Womens Nov double sculls,race,2
K,12:50,24B,Womens Nov double sculls,race,3
L,12:55,25A,Boys U16 coxed quad sculls,race,1
M,13:00,25B,Mens Int coxed quad sculls,race,2
M,13:00,25C,Boys U15 coxed quad sculls,race,2
M,13:00,25E,Mens Nov coxed quad sculls,race,2
N,13:05,25D,Womens Club coxless quad sculls,race,3
O,13:20,27A,Girls U17 double sculls,race,1
P,13:25,27B,Girls U16 double sculls,race,2
Q,13:30,27C,Womens Int double sculls,race,3
R,13:35,28A,Womens Prem quad sculls +/-,race,1
R,13:35,28B,Womens Snr coxless quad sculls,race,1
S,13:40,28E,Boys U18 coxed quad sculls,race,2
S,13:40,28F,Boys U17 coxed quad sculls,race,2
T,13:45,29A,Womens Club single,race,1
U,13:55,30A,Womens Nov coxed eight,race,1
U,13:55,30B,Girls N18 coxed eight,race,1
V,14:00,30C,Girls U15 coxed octuple,race,2
W,14:05,31A,Mens Snr coxless quad sculls,race,1
W,14:05,31B,Mens Club coxless quad sculls,race,1
X,14:25,33A,Womens Snr double sculls,race,1
X,14:25,33B,Girls U18 double sculls,race,1
X,14:25,33C,Womens Club double sculls,race,1
X,14:25,33E,Womens U19 double sculls,race,1
Y,14:35,34A,Womens Int coxed quad sculls,race,1
Z,14:40,34B,Girls U15 coxed quad sculls,race,2
A,14:45,34C,Womens Nov coxed quad sculls,race,3
B,14:50,34C,Womens Nov coxed quad sculls,race,4
C,14:55,36B,Mens Club coxed eight,race,1
C,14:55,36C,Mens Nov coxed eight,race,1
C,14:55,36D,Mens Int coxed eight,race,1
D,15:00,36E,Boys U16 coxed eight,race,2
E,15:01,23C,Boys U18 coxed eight,race,1
F,15:10,37A,Girls U18 coxed quad sculls,race,1
F,15:10,37D,Girls U17 coxed quad sculls,race,1
G,15:20,37E,Girls U16 coxed quad sculls,race,2
