"RACE SCHEDULES (Event 5), as at 10:18PM on Monday 22nd"
DAY 2: Monday 4th September 2023
Race,Time,Event #,Event Type,Round,Division
51,10:54,5,Womens coxless four,heat,1
52,10:59,5,Womens coxless four,heat,2
53,11:04,5,Womens coxless four,heat,3

DAY 5: Thursday 7th September 2023
Race,Time,Event #,Event Type,Round,Division
97,10:55,5,Womens coxless four,semi-final,1
98,11:05,5,Womens coxless four,semi-final,2

DAY 7: Saturday 9th September 2023
Race,Time,Event #,Event Type,Round,Division
137,12:55,5,Womens coxless four,final,B
144,14:39,5,Womens coxless four,final,A
