"RACE SCHEDULES (Event 2), as at 2:27PM on Monday 22nd"
DAY 1: Sunday 3rd September 2023
Race,Time,Event #,Event Type,Round,Division
29,12:54,2,Mens coxless pair,heat,1
30,13:01,2,Mens coxless pair,heat,2
31,13:08,2,Mens coxless pair,heat,3
32,13:15,2,Mens coxless pair,heat,4
33,13:22,2,Mens coxless pair,heat,5

DAY 4: Wednesday 6th September 2023
Race,Time,Event #,Event Type,Round,Division
81,13:18,2,Mens coxless pair,quarter-final,1
82,13:25,2,Mens coxless pair,quarter-final,2
83,13:32,2,Mens coxless pair,quarter-final,3
84,13:39,2,Mens coxless pair,quarter-final,4

DAY 5: Thursday 7th September 2023
Race,Time,Event #,Event Type,Round,Division
91,09:55,2,Mens coxless pair,semi-final,1
92,10:05,2,Mens coxless pair,semi-final,2

DAY 7: Saturday 9th September 2023
Race,Time,Event #,Event Type,Round,Division
135,12:25,2,Mens coxless pair,final,B
141,13:51,2,Mens coxless pair,final,A
