"RACE SCHEDULES (Event 10), as at 6:17PM on Monday 22nd"
DAY 1: Sunday 3rd September 2023
Race,Time,Event #,Event Type,Round,Division
24,12:19,10,Mens double sculls (L),heat,1
25,12:26,10,Mens double sculls (L),heat,2
26,12:33,10,Mens double sculls (L),heat,3
27,12:40,10,Mens double sculls (L),heat,4
28,12:47,10,Mens double sculls (L),heat,5

DAY 4: Wednesday 6th September 2023
Race,Time,Event #,Event Type,Round,Division
77,12:50,10,Mens double sculls (L),quarter-final,1
78,12:57,10,Mens double sculls (L),quarter-final,2
79,13:04,10,Mens double sculls (L),quarter-final,3
80,13:11,10,Mens double sculls (L),quarter-final,4

DAY 5: Thursday 7th September 2023
Race,Time,Event #,Event Type,Round,Division
95,10:35,10,Mens double sculls (L),semi-final,1
96,10:45,10,Mens double sculls (L),semi-final,2

DAY 7: Saturday 9th September 2023
Race,Time,Event #,Event Type,Round,Division
136,12:45,10,Mens double sculls (L),final,B
143,14:23,10,Mens double sculls (L),final,A
