"RACE SCHEDULES (Event 6), as at 6:25PM on Monday 22nd"
DAY 2: Monday 4th September 2023
Race,Time,Event #,Event Type,Round,Division
54,11:09,6,Mens coxless four,heat,1
55,11:14,6,Mens coxless four,heat,2
56,11:19,6,Mens coxless four,heat,3

DAY 5: Thursday 7th September 2023
Race,Time,Event #,Event Type,Round,Division
99,11:15,6,Mens coxless four,semi-final,1
100,11:25,6,Mens coxless four,semi-final,2

DAY 7: Saturday 9th September 2023
Race,Time,Event #,Event Type,Round,Division
145,14:54,6,Mens coxless four,final,A
