"RACE SCHEDULE (DAY 6/8), as at 6:25PM on Monday 22nd"
DAY 6: Friday 8th September 2023
Race,Time,Event #,Event Type,Round,Division
111,09:55,8,Mens single,semi-final,1
112,10:05,8,Mens single,semi-final,2
113,10:15,7,Womens single,semi-final,1
114,10:25,7,Womens single,semi-final,2
115,10:35,4,Mens double sculls,semi-final,1
116,10:45,4,Mens double sculls,semi-final,2
117,10:55,3,Womens double sculls,semi-final,1
118,11:05,3,Womens double sculls,semi-final,2
119,14:10,16,Mens single (L),final,D
120,14:26,16,Mens single (L),final,C
121,14:34,15,Womens single (L),final,C
122,14:50,16,Mens single (L),final,B
123,14:58,15,Womens single (L),final,B
124,15:10,16,Mens single (L),final,A
125,15:20,15,Womens single (L),final,A
126,15:36,87,Womens single (P),final,A
127,15:54,84,Mixed double sculls (P),final,A
128,16:10,18,Mens coxless pair (L),final,A
129,16:26,17,Womens coxless pair (L),final,A
130,16:42,20,Mens coxless quad sculls (L),final,A
131,16:58,89,Mens coxless pair (P),final,A
132,17:14,86,Womens single (P),final,A
