"RACE SCHEDULES (Event 7), as at 2:26PM on Monday 22nd"
DAY 1: Sunday 3rd September 2023
Race,Time,Event #,Event Type,Round,Division
9,10:26,7,Womens single,heat,1
10,10:33,7,Womens single,heat,2
11,10:40,7,Womens single,heat,3
12,10:47,7,Womens single,heat,4
13,10:54,7,Womens single,heat,5
14,11:01,7,Womens single,heat,6

DAY 4: Wednesday 6th September 2023
Race,Time,Event #,Event Type,Round,Division
69,11:54,7,Womens single,quarter-final,1
70,12:01,7,Womens single,quarter-final,2
71,12:08,7,Womens single,quarter-final,3
72,12:15,7,Womens single,quarter-final,4

DAY 6: Friday 8th September 2023
Race,Time,Event #,Event Type,Round,Division
113,10:15,7,Womens single,semi-final,1
114,10:25,7,Womens single,semi-final,2

DAY 8: Sunday 10th September 2023
Race,Time,Event #,Event Type,Round,Division
155,14:44,7,Womens single,final,A
