"RACE SCHEDULE (DAY 7/8), as at 10:12AM on Monday 22nd"
DAY 7: Saturday 9th September 2023
Race,Time,Event #,Event Type,Round,Division
133,11:03,1,Womens coxless pair,final,C
134,12:15,1,Womens coxless pair,final,B
135,12:25,2,Mens coxless pair,final,B
136,12:45,10,Mens double sculls (L),final,B
137,12:55,5,Womens coxless four,final,B
138,13:05,83,Mixed double sculls (P),final,A
139,13:18,85,Mixed coxed four (P),final,A
140,13:34,1,Womens coxless pair,final,A
141,13:51,2,Mens coxless pair,final,A
142,14:07,9,Womens double sculls (L),final,A
143,14:23,10,Mens double sculls (L),final,A
144,14:39,5,Womens coxless four,final,A
145,14:54,6,Mens coxless four,final,A
146,15:10,11,Womens coxless quad sculls,final,A
147,15:26,12,Mens coxless quad sculls,final,A
