"RACE SCHEDULE (DAY 4/8), as at 2:14AM on Tuesday 23rd"
DAY 4: Wednesday 6th September 2023
Race,Time,Event #,Event Type,Round,Division
65,11:26,8,Mens single,quarter-final,1
66,11:33,8,Mens single,quarter-final,2
67,11:40,8,Mens single,quarter-final,3
68,11:47,8,Mens single,quarter-final,4
69,11:54,7,Womens single,quarter-final,1
70,12:01,7,Womens single,quarter-final,2
71,12:08,7,Womens single,quarter-final,3
72,12:15,7,Womens single,quarter-final,4
73,12:22,16,Mens single (L),quarter-final,1
74,12:29,16,Mens single (L),quarter-final,2
75,12:36,16,Mens single (L),quarter-final,3
76,12:43,16,Mens single (L),quarter-final,4
77,12:50,10,Mens double sculls (L),quarter-final,1
78,12:57,10,Mens double sculls (L),quarter-final,2
79,13:04,10,Mens double sculls (L),quarter-final,3
80,13:11,10,Mens double sculls (L),quarter-final,4
81,13:18,2,Mens coxless pair,quarter-final,1
82,13:25,2,Mens coxless pair,quarter-final,2
83,13:32,2,Mens coxless pair,quarter-final,3
84,13:39,2,Mens coxless pair,quarter-final,4
85,13:46,4,Mens double sculls,quarter-final,1
86,13:53,4,Mens double sculls,quarter-final,2
87,14:00,4,Mens double sculls,quarter-final,3
88,14:07,4,Mens double sculls,quarter-final,4
